"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"High pressure synthesis of boron doped diamond with carbonate catalyst","炭酸塩触媒によるホウ素ドープダイヤモンドの高圧合成Ⅱ","川嶋 哲也, 谷口 尚","川嶋 哲也, 谷口 尚","第53回高圧討論会","第53回高圧討論会","2012-11-07","","jpn","oral_presentation","","","","","","","前回に引き続き、炭酸塩触媒を用いたホウ素ドープダイヤモンドの高圧合成実験について報告する。今回は特に、触媒中に配置したダイヤモンド種結晶表面へのホウ素ドープダイヤモンド・ホモエピタキシャル成長の試みについて発表する。"
"Thermoelectric Properties of the Novel Quasi-1D Cobalt Oxides (Ca,Na)Co2O4","新規擬一次元コバルト酸化物(Ca,Na)Co2O4の熱電特性","磯部 雅朗, 新井 正男, 川嶋 哲也, 室町 英治, 入澤明典","磯部 雅朗, 新井 正男, 川嶋 哲也, 室町 英治, 入澤明典","IUMRS-International Conference on Electronic Materials 2012","IUMRS-International Conference on Electronic Materials 2012","2012-09-23","","jpn","oral_presentation","","","","","","","Cobalt oxides have attracted much attention from many scientists because of the unusual large thermoelectric voltage with low resistivity. Most of their interests are directed toward &quot;2D&quot; CoO2 lattices in layered oxides such as NaxCoO2 and [Ca2CoO3]0.62CoO2 (or Ca3Co4O9), because the 2D lattice is a main stage of the electronic conduction showing the unusual thermoelectric properties. However, to our knowledge there has been no report on &quot;1D&quot; effect on thermoelectric properties in cobalt oxides, because there has been no metallic 1D cobalt oxide so far. In this presentation, we will report on thermoelectric properties of the novel quasi-1D metallic cobalt oxides (Ca,Na)Co2O4."
"High pressure synthesis of boron doped diamond with carbonate catalyst","炭酸塩触媒によるホウ素ドープダイヤモンドの高圧合成","川嶋 哲也, 谷口 尚","川嶋 哲也, 谷口 尚","第52回高圧討論会","第52回高圧討論会","2011-11-09","","jpn","oral_presentation","","","","","","","2004年に初めて報告されたホウ素ドープダイヤモンドの超伝導は、理論・実験の両面において盛んに研究されているが、高圧法を用いて試料合成するには9〜10 GPa, 2500〜2800 Kという極めて高い圧力温度条件が必要とされるため、バルク試料の合成例はほとんど見られない。本講演では、炭酸カルシウムをダイヤモンド合成触媒として反応系に導入することにより、従来よりも低い圧力温度条件下（7.7 GPa, 2423〜2573 K）でホウ素ドープダイヤモンドの高圧合成に成功したので、その結果について報告する。"
"High pressure synthesis and superconductivity of boron doped diamond","ホウ素ドープダイヤモンドの高圧合成と超伝導","川嶋 哲也, 谷口 尚","川嶋 哲也, 谷口 尚","日本物理学会2011年秋季大会","日本物理学会2011年秋季大会","2011-09-21","","jpn","oral_presentation","","","","","","","ベルト型高圧装置を用いて7.7GPa, 2150-2300℃の圧力温度条件下で実施した、炭酸塩を触媒とするホウ素ドープダイヤモンドの合成実験結果について報告する。全ての合成試料においてダイヤモンドの生成が確認され、磁化率測定ではホウ素ドープ超伝導ダイヤモンドの生成に起因すると考えられる２つの超伝導転移（Tc=2.5〜3.5K, Tc=8.8〜10.3K）が観察された。"
"Transport Properties of the Novel Quasi-1D Cobalt Oxide (Ca,Na)Co2O4","新規擬一次元コバルト酸化物(Ca,Na)Co2O4の輸送特性","磯部 雅朗, 川嶋 哲也, 新井 正男, 室町 英治, 入澤明典","磯部 雅朗, 川嶋 哲也, 新井 正男, 室町 英治, 入澤明典","26th International Conference on Low Temperature Physics (LT26)","26th International Conference on Low Temperature Physics (LT26)","2011-08-10","","jpn","oral_presentation","","","","","","","We report on transport properties of the novel quasi-1D metallic cobalt oxide (Ca,Na)Co2O4. (Ca,Na)Co2O4 crystallizes in the calcium-ferrite-type structure, which consists of an edge- and cornershared CoO6 octahedral network including quasi-1D CoO2 double chains along the b-axis. Since the Co t2g orbital directly overlaps with the nearest neighbor Co t2g orbitals, the charge transport is controllable by the carrier doping. The metallic conduction (dr/dT&gt;0) appears for the highly Na doped phases. The non-zero Sommerfeld constant (g~20 mJ/Co-mol K2) indicates finite density of states at Fermi level. Ab-initio band calculation study revealed that this phase possesses multiple 1D bands located between G and Y points in the momentum space, with the flat top and steep dispersion near EF."
"High pressure synthesis of boron doped diamond","ホウ素ドープ超伝導ダイヤモンドの高圧合成Ⅲ","川嶋 哲也, 室町 英治","川嶋 哲也, 室町 英治","日本物理学会第66回年次大会","日本物理学会第66回年次大会","2011-03-25","","jpn","oral_presentation","","","","","","","前回に引き続き、7.7GPa, 2150-2300℃の圧力温度条件下で実施した炭酸塩を触媒とするホウ素ドープダイヤモンドの合成実験結果について報告する。今回は特に、アルカリ融解法を用いた合成試料からのダイヤモンド結晶の単離回収および回収ダイヤモンド結晶の超伝導特性について報告する。"
"Transport Properties of Na-substituted CaCo2O4","Na置換CaCo2O4の輸送特性","磯部 雅朗, 吉田 紘行, 橘 信, 川嶋 哲也, 新井 正男, 室町 英治, 入澤明典","磯部 雅朗, 吉田 紘行, 橘 信, 川嶋 哲也, 新井 正男, 室町 英治, 入澤明典","International Conference on Thermoelectrics (ICT2010)","International Conference on Thermoelectrics (ICT2010)","2010-05-30","","jpn","oral_presentation","","","","","","","Recently, we succeeded in hole doping with Na substitution into CaCo2O4 using a high-pressure synthesis technique of 7.7 GPa. Resistivity measurements revealed that the Na-substituted phase shows metallic conduction (dr/dT&gt;0). Specific-heat measurements indicated a non-zero Sommerfeld constant (gamma~10 mJ/Co-mol K2), suggesting that the compound possesses finite density of states at Fermi level. Ab-initio band calculation study revealed that this phase possesses multiple 1-D bands located between Gamma and Y points in momentum space, with the flat top and steep dispersion near Fermi level. The band shape is very similar to that of the “Pudding-mold” band in NaxCoO2 [3]. It suggests that Na-substituted CaCo2O4 should have a potential to exhibit large thermopower."
"Transport properties of the 1-D cobalt oxides (Ca1-xNax)Co2O4","一次元系コバルト酸化物(Ca1-xNax)Co2O4の輸送特性","磯部 雅朗, 吉田 紘行, 橘 信, 川嶋 哲也, 新井 正男, 室町 英治, 入澤明典","磯部 雅朗, 吉田 紘行, 橘 信, 川嶋 哲也, 新井 正男, 室町 英治, 入澤明典","日本物理学会第65回年次大会","日本物理学会第65回年次大会","2010-03-20","","jpn","oral_presentation","","","","","","","一次元系コバルト酸化物(Ca1-xNax)Co2O4の電気抵抗、ゼーベック係数、熱伝導度、比熱、磁性、赤外分光特性、結晶構造などを議論する。"
"High pressure synthesis of boron doped diamond","ホウ素ドープ超伝導ダイヤモンドの高圧合成Ⅱ","川嶋 哲也, 室町 英治","川嶋 哲也, 室町 英治","日本物理学会第65回年次大会","日本物理学会第65回年次大会","2010-03-20","","jpn","oral_presentation","","","","","","","前回に引き続き、7.7GPa, 2150-2300℃の圧力温度条件下で実施した、炭酸塩を触媒とするホウ素ドープダイヤモンドの合成実験結果について報告する。今回は特に、出発物質の組成の違いと合成されるダイヤモンドの量および超伝導特性の違いに焦点を当てて報告する。"
"Structure and physical properties of the 1-D cobalt oxide (Ca1-xNax)Co2O4","一次元系コバルト酸化物(Ca1-xNax)Co2O4の構造と物性","磯部 雅朗, 川嶋 哲也, 新井 正男, 室町 英治","磯部 雅朗, 川嶋 哲也, 新井 正男, 室町 英治","日本物理学会2009年秋季大会","日本物理学会2009年秋季大会","2009-09-25","","jpn","oral_presentation","","","","","","","最近我々が発見したカルシウムフェライト型構造の新しい物質CaCo2O4にホールをドープするため、Na置換体試料を高圧合成法を用いて作製することに成功した。結晶構造と磁性、電気抵抗、ゼーベック係数等の基本物性を報告する。"
"High pressure synthesis of boron doped diamond","ホウ素ドープ超伝導ダイヤモンドの高圧合成","川嶋 哲也, 室町 英治","川嶋 哲也, 室町 英治","日本物理学会2009年秋季大会","日本物理学会2009年秋季大会","2009-09-25","","jpn","oral_presentation","","","","","","","近年、ホウ素ドープ超伝導ダイヤモンドの合成研究は気相合成法が主流であり、最初に報告された高圧合成法を用いた結晶合成の試みはほとんど報告されていない。今回、我々は炭酸塩を触媒とするホウ素ドープダイヤモンドの合成実験を7.7GPa, 2300℃の圧力温度条件下で実施したので報告する。"
"Study for microscopic magnetism on Ca1-xNaxCo2O4 using 59Co NMR","59Co NMRを用いたCa1-xNaxCo2O4の微視的磁性に関する研究","高見剛, 伊藤正行, 磯部 雅朗, 新井 正男, 川嶋 哲也, 室町 英治","高見剛, 伊藤正行, 磯部 雅朗, 新井 正男, 川嶋 哲也, 室町 英治","日本物理学会第64回年次大会","日本物理学会第64回年次大会","2009-03-27","","jpn","oral_presentation","","","","","","","Co3+がLS状態を取るカルシウム・フェライト型Ca1-xNaxCo2O4の電気抵抗率は半導体的な振る舞いを示す一方で、熱電能は金属的な温度依存性を示し、その絶対値は比較的大きい。また、この系は結晶学的に２つのCoサイトを有するが、それぞれの微視的磁性およびこれらと輸送特性との関係についてはまだ理解されていない。そこで、今回59Co NMR測定を行い、微視的磁性に関する知見を得たので、これらについて報告する。"
"New One-Dimensional Cobalt Oxide CaCo2O4; A Potential Thermoelectric Material","新しい一次元コバルト酸化物CaCo2O4；熱電材料としての可能性","磯部 雅朗, 新井 正男, 川嶋 哲也, 室町 英治","磯部 雅朗, 新井 正男, 川嶋 哲也, 室町 英治","The Sixth International Conference on Inorganic Materials","The Sixth International Conference on Inorganic Materials","2008-09-28","","jpn","oral_presentation","","","","","","","In the past several years, extensive studies have been carried out on the solid-state physics and chemistry of cobalt oxides because these materials possess strong electronic correlation and thus, exhibit unusual properties. The interest is focused, in particular, on the unusually large thermoelectric power coexisting with low electrical resistivity in the &quot;two-dimensional&quot; layered cobalt oxides, such as NaxCoO2 and Ca3Co4O9. Here, we report on crystal structure and the electrical transport properties of the new &quot;one-dimensional&quot; cobalt oxide CaCo2O4, which was recently discovered by us using high-pressure synthesis technique."
"High-pressure synthesis of the transition metal nitride NbN","遷移金属窒化物NbNの高圧合成III","川嶋 哲也, 室町 英治","川嶋 哲也, 室町 英治","日本物理学会2008年秋季大会","日本物理学会2008年秋季大会","2008-09-20","","jpn","oral_presentation","","","","","","","高感度デバイスへの応用が期待されている遷移金属窒化物NbN試料をNaN3を窒素源とする高圧合成法を用いて合成し、試料中の窒素欠陥の制御によるTc向上を試みた。また試料の格子常数とTcの関係についても前回に引き続き調査した。"
"Crystal structure and superconductivity of transition metal nitride gamma-Mo2N and NbN prepared under high-pressure","Crystal structure and superconductivity of transition metal nitride gamma-Mo2N and NbN prepared under high-pressure","川嶋 哲也, 室町 英治, Paul F. McMillan","川嶋 哲也, 室町 英治, Paul F. McMillan","Solid State Chemistry Conference 2008","Solid State Chemistry Conference 2008","2008-03-10","","jpn","oral_presentation","","","","","","","Transition metal nitrides possess technologically important properties such as superconductivity and high hardness. The cubic gamma&#8211;Mo2N is one of the well-known nitride superconductors having superconducting transition (Tc) at 5.5 K. However, detail crystal structure data hasn’t been reported before. On the other hand, cubic NbN is the nitride superconductor expected to apply for electrical devices. Generally it shows the maximum Tc near 17 K but it is predicted higher Tc by theoretical calculation. One of the reasons for such a lower Tc is the existence of nitrogen defects in the crystal structure. In this study, we carried out HPHT synthesis about Mo-N and Nb-N system and investigated their crystal structures and superconducting properties. "
"High-pressure synthesis of the transition metal nitride NbN II","遷移金属窒化物NbNの高圧合成II","川嶋 哲也, 室町 英治","川嶋 哲也, 室町 英治","日本物理学会第62回年次大会","日本物理学会第62回年次大会","2007-09-21","","jpn","oral_presentation","","","","","","","遷移金属窒化物NbNは高感度デバイスへの応用が期待されている物質であるが、理論計算では約30Kの高いTcが予測されているにも関わらず、現状では17Ｋ程度に留まっている。前回に引き続き、我々はNaN3を窒素源とするNbN試料の高圧合成を実施し、試料中の窒素欠陥の制御によるTc向上を試みた。また試料の格子常数とTcの関係についても調査した。"
"High-pressure synthesis of the transition metal nitride NbN","遷移金属窒化物NbNの高圧合成","川嶋 哲也, 室町 英治","川嶋 哲也, 室町 英治","日本物理学会2007年春季大会","日本物理学会2007年春季大会","2007-03-18","","jpn","oral_presentation","","","","","","","遷移金属窒化物NbNは高感度デバイスへの応用が期待されている物質であるが、結晶格子中に窒素原子の欠陥を多く含むため、理論計算では約30Kの高いTcが予測されているにも関わらず、現状では17Ｋ程度に留まっている。この窒素原子の欠陥を減らすことができれば、Tcの向上が期待される。今回、我々はNaN3を窒素源とするNbN試料の高圧合成を実施し、その超伝導特性を評価した。 "
"High-pressure synthesis and crystal structure of the transition metal nitride gamma-Mo2N","遷移金属窒化物γ-Mo2Nの高圧合成と結晶構造","川嶋 哲也, 室町 英治, Paul F. McMillan","川嶋 哲也, 室町 英治, Paul F. McMillan","日本物理学会2006年秋季大会","日本物理学会2006年秋季大会","2006-09-23","","jpn","oral_presentation","","","","","","","遷移金属窒化物gamma-Mo2Nは1980年代に発見された典型的な窒化物超伝導体であるが、詳細な結晶構造についてはこれまでに報告されていない。今回、我々は7.7GPa, 1673Kの圧力温度条件下で良質のバルク試料の合成に成功し、その結晶構造を粉末Ｘ線回折および中性子回折リートベルト法により解析した。"
"High-pressure synthesis and crystal structure of g-Mo2N","High-pressure synthesis and crystal structure of g-Mo2N","川嶋哲也","川嶋哲也","M2S-HTSC VIII","M2S-HTSC VIII","2006-07-09","","eng","oral_presentation","","","","","","We prepared a high-quality, well-crystallized gamma&#8211;Mo2N sample under HPHT condition and determined its crystal structure by X-ray Rietveld analysis. Its powder X-ray diffraction pattern showed that sample is a single-phase cubic gamma&#8211;Mo2N. Structural parameters of this compound were refined using a RIETAN-2000 program. The space group Fm3m was assumed for gamma&#8211;Mo2N, and the occupation of the Mo site was fixed at 1.0. No super-lattice spots were observed in the electron diffraction patterns, indicating that the anion vacancies are mixed randomly within a certain crystallographic site. All major peaks in the powder X-ray pattern were successfully indexed by this model and were included in the refinement.",""
