"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Design of injectable hydrogels based on liquid-liquid phase separation and their application for cell transplantation therapy","Design of injectable hydrogels based on liquid-liquid phase separation and their application for cell transplantation therapy","西口 昭広, 伊藤 椎真, 長坂 和寛, 小松 ひより, 宇都 甲一郎, 田口 哲志","西口 昭広, 伊藤 椎真, 長坂 和寛, 小松 ひより, 宇都 甲一郎, 田口 哲志","6th GLowing Polymer Symposium in KANTO (GPS-K 2023)","6th GLowing Polymer Symposium in KANTO (GPS-K 2023)","2023-11-25","","eng","oral_presentation","","","","","","In this presentation, we will report the evaluation of the formation conditions of LLPS structures, encapsulation of mesenchymal stem cells, and therapeutic effects in hindlimb ischemia models.",""
"カテコール基-ボロン酸相互作用を活用したタラゼラチンハイドロゲルの設計と機能評価","カテコール基-ボロン酸相互作用を活用したタラゼラチンハイドロゲルの設計と機能評価","長坂 和寛, 小松 ひより, 伊藤 椎真, パライ デバブラタ, 西口 昭広, 田口 哲志","長坂 和寛, 小松 ひより, 伊藤 椎真, パライ デバブラタ, 西口 昭広, 田口 哲志","第61回日本人工臓器学会大会","第61回日本人工臓器学会大会","2023-11-09","","jpn","oral_presentation","","","","","","","癒着は、創傷治癒の過程で手術創と他の組織が結合する術後合併症であり、腹痛や腸閉塞、不妊症等の更なる合併症を引き起こす。そのため、臨床においてシート状やハイドロゲル状の癒着防止剤が使用されている一方で、水中安定性や操作性、機械的強度、生体適合性、物理的バリア機能のすべてを満たす癒着防止剤は限られている。そこで本研究では、カテコール基導入タラゼラチン (Cat-ApGltn)とフェニルボロン酸導入ApGltn (PBA-ApGltn)を合成し、それらから成る2成分系のハイドロゲル癒着防止剤(Cat-PBA-ApGltn)を調製して、癒着防止効果を評価した。"
"疎水化タラゼラチン粒子の消化管組織接着性・噴霧能に対する粒径効果","疎水化タラゼラチン粒子の消化管組織接着性・噴霧能に対する粒径効果","伊藤 椎真, 西口 昭広, 田口 哲志","伊藤 椎真, 西口 昭広, 田口 哲志","第61回日本人工臓器学会大会","第61回日本人工臓器学会大会","2023-11-09","","jpn","oral_presentation","","","","","","","疎水化タラゼラチン粒子の組織接着性に対する粒径依存性について発表する。タラゼラチンにデシル基を化学修飾し、さらにコアセルベーション法またはエマルションを形成させる方法で粒子径の異なる４種類のマイクロ粒子を作製した。作製した粒子は水和するとともに粒子同士で疎水性相互作用を形成し、十二指腸組織上に安定なコロイドゲル層を形成した。接着強度・水中安定性・穿孔閉鎖能は粒子径の減少とともに増大した。また、空気中での粒子のスプレー噴霧挙動を微粒子可視化システムで観察した。"
"多孔性インジェクタブルゲルの開発と細胞移植応用","多孔性インジェクタブルゲルの開発と細胞移植応用","西口 昭広, 伊藤 椎真, 長坂 和寛, 田口 哲志","西口 昭広, 伊藤 椎真, 長坂 和寛, 田口 哲志","第61回日本人工臓器学会大会","第61回日本人工臓器学会大会","2023-11-09","","jpn","oral_presentation","","","","","","","本研究では、術後合併症の予防に向けた、操作性・組織接着性・癒着防止能に優れた、1液型ホットメルト組織接着剤の開発を目的とする。本発表では、2つの異なるアプローチによって開発したホットメルト組織接着剤について紹介する。"
"カテコール基導入タラゼラチンを用いた水中硬化型骨ペーストの開発","カテコール基導入タラゼラチンを用いた水中硬化型骨ペーストの開発","長坂 和寛, 小松 ひより, 伊藤 椎真, パライ デバブラタ, 西口 昭広, 田口 哲志","長坂 和寛, 小松 ひより, 伊藤 椎真, パライ デバブラタ, 西口 昭広, 田口 哲志","第45回日本バイオマテリアル学会大会","第45回日本バイオマテリアル学会大会","2023-11-06","","jpn","oral_presentation","","","","","","","骨補填剤は骨欠損部の再建や再生を目的として用いられる材料であり、炭酸アパタイト、リン酸八カルシウム等の化学合成された人工骨、これらと生体高分子との複合体、自家／他家骨などが用いられている。これらの人工骨は臨床において顆粒状や多孔体として用いられる場合が多いため、血液等の存在する環境においては患部に固定し、骨欠損部の形状に成形することが難しい。そのため、血液等の水環境において拡散せずに硬化すると共に、優れたインジェクタビリティを有する骨ペーストが求められている。一方、ムール貝は水中において無機材料等の様々な基盤と相互作用することにより高い接着強度を示し、そのキー分子はカテコール基であることが報告されている。我々はこれまでに、生体親和性が高く、低温流動性を示すスケトウダラ由来ゼラチン(Org-ApGltn)にカテコール基を導入したカテコール基導入ApGltn(Cat-ApGltn)を合成し、これを用いた接着剤が高い組織接着性を有することを明らかにしている1。 そこで本研究では、Cat-ApGltnとα-Tricalcium Phosphate(α-TCP)からなる水中硬化型骨ペーストの基礎物性について評価した。"
"Development of viscoelastic and tissue-adhesive hydrogels modified with decellularized extracellular matrix for tissue regeneration","Development of viscoelastic and tissue-adhesive hydrogels modified with decellularized extracellular matrix for tissue regeneration","PALAI Debabrata, ITO Shima, NAGASAKA Kazuhiro, KOMATSU Hiyori, TAGUCHI Tetsushi, NISHIGUCHI Akihiro","PALAI Debabrata, ITO Shima, NAGASAKA Kazuhiro, KOMATSU Hiyori, TAGUCHI Tetsushi, NISHIGUCHI Akihiro","The 45th Annual Meeting of Japanese Society of Biomaterials 第45回日本バイオマテリアル学会大会","The 45th Annual Meeting of Japanese Society of Biomaterials 第45回日本バイオマテリアル学会大会","2023-11-06","","eng","oral_presentation","","","","","","The viscoelasticity of hydrogels has gained increasing attention in biomaterials science. Compelling evidence shows that viscoelastic hydrogels with faster stress relaxation are necessary for mechano-transduction events such as focal adhesion formation. Despite many efforts, due to the lack of biodegradability and regenerative capacity, viscoelastic hydrogels that promote tissue regeneration are yet to be developed. Decellularized extracellular matrix (dECM)-based hydrogels have been established as a biomaterial to promote wound healing and tissue regeneration by providing tissue-specific biochemical cues and regulating cellular functions. It is anticipated that incorporating dECM particles to viscoelastic hydrogels will improve not only the mechanical strength of hydrogels but also the ability for tissue regeneration. This study aims to design a viscoelastic hydrogel modified with dECM particles to improve stress relaxation properties and tissue adhesiveness and investigate the impact of engineered hydrogels on cell adhesion and spreading ",""
"疎水化ゼラチン微粒子の粒径制御と組織接着性・噴霧挙動への影響","疎水化ゼラチン微粒子の粒径制御と組織接着性・噴霧挙動への影響","伊藤 椎真, 西口 昭広, 田口 哲志","伊藤 椎真, 西口 昭広, 田口 哲志","第45回日本バイオマテリアル学会大会","第45回日本バイオマテリアル学会大会","2023-11-06","","jpn","oral_presentation","","","","","","","本研究では、疎水化タラゼラチン粒子の粒子径(0.1～100 µm)と、粒子の水和後に形成するコロイドゲルの組織接着性および乾燥粒子の噴霧挙動との関係を明らかにした。組織接着性は粒子径の低下とともに増大し、1 µmスケールの粒子において良好な粒子噴霧挙動が観察されたため、1 µmスケールの粒子が最適な粒子径であることが明らかとなった。"
"低膨潤と高強度を実現する超分子外科用接着剤の設計と脳硬膜閉鎖","低膨潤と高強度を実現する超分子外科用接着剤の設計と脳硬膜閉鎖","小松 ひより, 渡邉 志春, 長坂 和寛, 伊藤 椎真, 西口 昭広, 田口 哲志","小松 ひより, 渡邉 志春, 長坂 和寛, 伊藤 椎真, 西口 昭広, 田口 哲志","第45回日本バイオマテリアル学会大会","第45回日本バイオマテリアル学会大会","2023-11-06","","jpn","oral_presentation","","","","","","","開頭手術後に脳硬膜を閉鎖する接着剤について報告する。脳硬膜閉鎖用の接着剤は、接着剤の膨潤が術後の頭蓋内圧の上昇につながるため、膨潤しない特性が求められる。本研究ではタラ由来のゼラチンとαシクロデキストリンを用いて接着剤の自己組織化を制御する設計を行い、低膨潤性を達成した。また、脳硬膜閉鎖能の評価を行った。"
"カテコール基-ボロン酸相互作用を活用した機能性タラゼラチンゲルの開発","カテコール基-ボロン酸相互作用を活用した機能性タラゼラチンゲルの開発","長坂 和寛, 小松 ひより, 伊藤 椎真, パライ デバブラタ, 西口 昭広, 田口 哲志","長坂 和寛, 小松 ひより, 伊藤 椎真, パライ デバブラタ, 西口 昭広, 田口 哲志","第45回日本バイオマテリアル学会大会","第45回日本バイオマテリアル学会大会","2023-11-06","","jpn","oral_presentation","","","","","","","ボロン酸はアルカリ条件下において、糖やポリビニルアルコール等のジオール構造を有する化合物と可逆的に結合するため、その可逆架橋を利用したハイドロゲルが数多く報告されている。一方、ムール貝の水中接着に関わるカテコール基は様々な分子と相互作用することが知られており、ボロン酸に対してはジオールを介して可逆的な複合体を形成する。これまで我々は生体親和性が高く低温流動性を有するスケトウダラ由来ゼラチン(ApGltn)に着目し、カテコール基(Cat)を導入したApGltn(Cat-ApGltn)を用いたゲルが組織接着性と生体親和性を両立できることを明らかにした。 そこで本研究では、ApGltnにフェニルボロン酸(PBA)を導入したPBA-ApGltnを合成した。得られたPBA-ApGltnとCat-ApGltnを混合することでCat-PBA相互作用を利用したハイドロゲルを調製し、水中接着性等の基礎物性について評価した。"
"幹細胞移植治療に向けた多孔性インジェクタブルゲルの開発","幹細胞移植治療に向けた多孔性インジェクタブルゲルの開発","西口 昭広, 伊藤 椎真, 長坂 和寛, 小松 ひより, 宇都 甲一郎, 田口 哲志","西口 昭広, 伊藤 椎真, 長坂 和寛, 小松 ひより, 宇都 甲一郎, 田口 哲志","第45回日本バイオマテリアル学会大会 　","第45回日本バイオマテリアル学会大会 　","2023-11-06","","jpn","oral_presentation","","","","","","","本発表では、幹細胞移植治療への応用に向けた多孔性インジェクタブルゲルの開発について発表する。"
"シクロデキストリンの包接解離を活用した低膨潤外科用接着剤の創製","シクロデキストリンの包接解離を活用した低膨潤外科用接着剤の創製","小松 ひより, 渡邉 志春, 長坂 和寛, 伊藤 椎真, 西口 昭広, 田口 哲志","小松 ひより, 渡邉 志春, 長坂 和寛, 伊藤 椎真, 西口 昭広, 田口 哲志","第 35 回高分子学会茨城地区「若手の会」交流会","第 35 回高分子学会茨城地区「若手の会」交流会","2023-10-30","","jpn","oral_presentation","","","","","","","開頭手術後に脳硬膜を閉鎖する接着剤について報告する。脳硬膜閉鎖用の接着剤は、接着剤の膨潤が術後の頭蓋内圧の上昇につながるため、膨潤しない特性が求められる。本研究ではタラ由来のゼラチンとαシクロデキストリンを用いて接着剤の自己組織化を制御する設計を行い、低膨潤性を達成した。また、脳硬膜閉鎖能の評価を行った。"
"生体組織上での水和を駆動力としたコロイドゲル形成と癒着防止材への応用","生体組織上での水和を駆動力としたコロイドゲル形成と癒着防止材への応用","伊藤 椎真, 長坂 和寛, 西口 昭広, 田口 哲志","伊藤 椎真, 長坂 和寛, 西口 昭広, 田口 哲志","第 35 回高分子学会茨城地区「若手の会」交流会","第 35 回高分子学会茨城地区「若手の会」交流会","2023-10-30","","jpn","oral_presentation","","","","","","","　本研究では、疎水化タラゼラチンマイクロ粒子の術後癒着防止能を明らかにした。in vitroの接着試験では水和時間の増大とともに接着強度が減少し、完全に水和する30分では疎水化されていない粒子(Org-MPs)と同様に組織に接着しなくなることが明らかとなった。以上の結果から、C10-MPsの水和過程では組織と粒子間で疎水性相互作用を形成することで組織に強く接着するが、水和が完了すると他組織への接着強度は弱まり、物理バリアとして作用することが示唆された。さらに、ラット癒着モデルを用いた癒着防止評価では、未処置群と比較してC10-MPsコロイドゲル群は優位に癒着スコアを低下させたことから、高い癒着防止能が示された。"
"カテコール-ボロン酸相互作用を利用したインジェクタブルタラゼラチンゲルの設計と機能評価","カテコール-ボロン酸相互作用を利用したインジェクタブルタラゼラチンゲルの設計と機能評価","長坂 和寛, 小松 ひより, 伊藤 椎真, パライ デバブラタ, 西口 昭広, 田口 哲志","長坂 和寛, 小松 ひより, 伊藤 椎真, パライ デバブラタ, 西口 昭広, 田口 哲志","第 35 回高分子学会茨城地区「若手の会」交流会","第 35 回高分子学会茨城地区「若手の会」交流会","2023-10-30","","jpn","oral_presentation","","","","","","","ボロン酸はアルカリ条件下において、糖やポリビニルアルコール等のジオール構造を有する化合物と可逆的に結合するため、その可逆架橋を利用したハイドロゲルが数多く報告されている。一方、ムール貝の水中接着に関わるカテコール基は様々な分子と相互作用することが知られており、ボロン酸に対してはジオールを介して可逆的な複合体を形成する。これまで我々は生体親和性が高く低温流動性を有するスケトウダラ由来ゼラチン(ApGltn)に着目し、カテコール基(Cat)を導入したApGltn(Cat-ApGltn)を用いたゲルが組織接着性と生体親和性を両立できることを明らかにした。 そこで本研究では、ApGltnにフェニルボロン酸(PBA)を導入したPBA-ApGltnを合成した。得られたPBA-ApGltnとCat-ApGltnを混合することでCat-PBA相互作用を利用したハイドロゲルを調製し、水中接着性等の基礎物性について評価した。"
"ホスト-ゲスト化学に基づく低膨潤脳硬膜用接着剤の創製","ホスト-ゲスト化学に基づく低膨潤脳硬膜用接着剤の創製","小松 ひより, 渡邉 志春, 長坂 和寛, 伊藤 椎真, 西口 昭広, 田口 哲志","小松 ひより, 渡邉 志春, 長坂 和寛, 伊藤 椎真, 西口 昭広, 田口 哲志","日本化学会秋季事業 第13回 CSJ化学フェスタ2023","日本化学会秋季事業 第13回 CSJ化学フェスタ2023","2023-10-17","","jpn","oral_presentation","","","","","","","開頭手術後に脳硬膜を閉鎖する接着剤について報告する。脳硬膜閉鎖用の接着剤は、接着剤の膨潤が術後の頭蓋内圧の上昇につながるため、膨潤しない特性が求められる。本研究ではタラ由来のゼラチンとαシクロデキストリンを用いて接着剤の自己組織化を制御する設計を行い、低膨潤性を達成した。また、脳硬膜閉鎖能の評価を行った。"
"疎水化ゼラチンコロイドゲルの軟組織接着性・噴霧性に及ぼす粒子径の影響","疎水化ゼラチンコロイドゲルの軟組織接着性・噴霧性に及ぼす粒子径の影響","伊藤 椎真, 西口 昭広, 田口 哲志","伊藤 椎真, 西口 昭広, 田口 哲志","第72回高分子討論会","第72回高分子討論会","2023-09-26","","jpn","oral_presentation","","","","","","","本研究では、疎水化タラゼラチン粒子の粒子径(0.1～100 µm)と、粒子の水和後に形成するコロイドゲルの組織接着性および乾燥粒子の噴霧挙動との関係を明らかにした。組織接着性は粒子径の低下とともに増大し、1 µmスケールの粒子において良好な粒子噴霧挙動が観察されたため、1 µmスケールの粒子が最適な粒子径であることが明らかとなった。"
"液-液相分離による多孔性インジェクタブルゲルの開発と幹細胞移植応用","液-液相分離による多孔性インジェクタブルゲルの開発と幹細胞移植応用","西口 昭広, 伊藤 椎真, 長坂 和寛, 小松 ひより, 宇都 甲一郎, 田口 哲志","西口 昭広, 伊藤 椎真, 長坂 和寛, 小松 ひより, 宇都 甲一郎, 田口 哲志","第72回高分子学会討論会","第72回高分子学会討論会","2023-09-26","","jpn","oral_presentation","","","","","","","本研究では、細胞送達用足場材料として、液液相分離によって形成される多孔構造を有するインジェクタブルゲルを開発し、細胞移植へと応用することを目的とする。"
"Preparation and functional characterization of a Alaska pollock-derived gelatin-based hydrogel using catechol/boronic acid interaction","カテコール基-ボロン酸の相互作用を利用したタラゼラチンハイドロゲルの設計と機能評価","長坂 和寛, 小松 ひより, 伊藤 椎真, パライ デバブラタ, 西口 昭広, 田口 哲志","長坂 和寛, 小松 ひより, 伊藤 椎真, パライ デバブラタ, 西口 昭広, 田口 哲志","第72回高分子討論会","第72回高分子討論会","2023-09-26","","jpn","oral_presentation","","","","","","","癒着は、創傷治癒の過程で手術創と他の組織が結合する術後合併症であり、腹痛や腸閉塞、不妊症等の更なる合併症を引き起こす。そこで本研究では、カテコール基導入タラゼラチンとフェニルボロン酸導入タラゼラチンを合成し、それらから成る2成分系のハイドロゲル癒着防止剤を調製して、癒着防止効果を評価した。"
"軟組織上での水和によるコロイドゲル形成を利用した癒着防止材の開発","軟組織上での水和によるコロイドゲル形成を利用した癒着防止材の開発","伊藤 椎真, 長坂 和寛, 西口 昭広, 田口 哲志","伊藤 椎真, 長坂 和寛, 西口 昭広, 田口 哲志","第72回高分子討論会","第72回高分子討論会","2023-09-26","","jpn","oral_presentation","","","","","","","本研究では、疎水化タラゼラチンマイクロ粒子の術後癒着防止能を明らかにした。in vitroの接着試験では水和時間の増大とともに接着強度が減少し、完全に水和する30分では疎水化されていない粒子(Org-MPs)と同様に組織に接着しなくなることが明らかとなった。以上の結果から、C10-MPsの水和過程では組織と粒子間で疎水性相互作用を形成することで組織に強く接着するが、水和が完了すると他組織への接着強度は弱まり、物理バリアとして作用することが示唆された。さらに、ラット癒着モデルを用いた癒着防止評価では、未処置群と比較してC10-MPsコロイドゲル群は優位に癒着スコアを低下させたことから、高い癒着防止能が示された。"
