"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
" Evaluation of gas permeability of zeolite bulk body with macro-porous networks","連通気孔構造を有するゼオライトバルク体のガス透過性評価","植松 昌子, 打越 哲郎, 石井 健斗, ビン イスマイル イドゥアン, 一ノ瀬 泉, 佐光 貞樹","植松 昌子, 打越 哲郎, 石井 健斗, ビン イスマイル イドゥアン, 一ノ瀬 泉, 佐光 貞樹","粉体粉末冶金協会 2021年度秋季大会（第128回講演大会）","粉体粉末冶金協会 2021年度秋季大会（第128回講演大会）","2021-11-09","","jpn","oral_presentation","","","","","","","本研究では、ゼオライトのミクロ孔構造を保ちながら、メソ孔およびマクロ連通孔が内部に導入された、階層的気孔構造のゼオライトバルク体を作製した。この構造では、メソ孔以上のサイズの孔に機能性ナノ粒子を担持可能であると同時に、ゼオライトのミクロ孔の機能を利用できる。さらに連通気孔構造を導入することで、浄化フィルターなどの用途へ応用できる。バルク体内部に連通気孔構造を導入するための造孔剤としてデンプン粒子(スターチ)を利用した。スターチは、水を加えて加熱すると糊化し、アミロースとアミロペクチンが連結したネットワーク構造を形成する。乾燥し、離水すると老化するが、スターチのネットワークは乾燥後にも保たれる。スラリーに添加したスターチに加熱処理を施し、ネットワーク構造形成後に焼成して、連通気孔構造のバルク体を作ることが可能である。作製された連通気孔構造が、バルク体のガス透過性に与える影響を調査した。"
"Simple Scalable Fabrication of Nanoporous Polymers for Separation and Purification Technology","Simple Scalable Fabrication of Nanoporous Polymers for Separation and Purification Technology","佐光 貞樹","佐光 貞樹","5th International Conference on Global Sustainability and Chemical Engineering (ICGSCE 2021)","5th International Conference on Global Sustainability and Chemical Engineering (ICGSCE 2021)","2021-09-14","","eng","oral_presentation","","","","","","Nanoporous polymers have been industrially used in valuable products such as large-scale separator sheet of Li-ion batteries, hollow fiber membranes for medical usage, and high-performance membrane and adsorbent for gas and water purification. New development of fabrication methodology of nanoporous polymers is therefore a key challenge that will make it possible to launch new applications. Here we have developed new concepts of nanoporous polymer fabrication: flash-freezing nanocrystallization and physical gel precursor methods. Using commercially-available polymers such as polystyrene and engineering plastics, these methods provide a membrane, a fiber, and a monolith of mesoporous polymers with large specific surface areas (over 300 m2/g). The mesoporous polymers are useful as separation membranes and adsorbents for water purification and gas separation.",""
"スターチの糊化・老化現象を利用したゼオライト多孔質バルク体の作製 ","スターチの糊化・老化現象を利用したゼオライト多孔質バルク体の作製 ","植松 昌子, 打越 哲郎, 石井 健斗, 佐光 貞樹","植松 昌子, 打越 哲郎, 石井 健斗, 佐光 貞樹","2021年度第3回資源環境関連材料部会討論会","2021年度第3回資源環境関連材料部会討論会","2021-06-24","","jpn","oral_presentation","","","","","","","スターチは植物由来の高分子で、α-グルコース分子が直鎖上に結合したアミロースと分枝したアミロペクチン の混合物である。水を加えて加熱するとゲル化し、連結してネットワーク構造を作り、冷却後はネットワーク構造を保っ てβスターチとなる（Fig1）。このスターチの糊化および老化と呼ばれる性質を、多孔質セラミックスを造るプロセスに応 用した。スターチは、バルク体中に連通孔を生成する造孔剤として適しており、またアミロース/アミロペクチンの含有比 や重合度は、原料となる植物の種類によって異なるため、その選択も気孔制御に有効である。 バルク化する材料として選択したゼオライトは、結晶性のアルミノシリケートで、結晶構造由来の規則的なミクロ孔（一 般的には 2nm 以下の細孔）を有し、触媒や触媒担体として工業的に広く用いられている。しかし難焼結性で、高温では分 解する材料であるためバルク化が難しく、従来は粉末、薄膜、もしくは成形体の形状で、吸着剤、分子篩、固体酸として の表面特性の利用が行われてきた。本研究では、ゼオライトのミクロ孔構造を保ちながら、固化体内にメソ孔およびマク ロ孔が導入された、ゼオライトバルク体の作製を試みた。バルク体の作製によって、例えば、ミクロ孔よりサイズが大き いために、これまで担持ができなかった機能性ナノ粒子が担持可能になるなど、結晶構造由来のミクロ孔のみでは得られ ない特性の付与による、高機能化が期待できる。"
"Fabrication and characterization of hierarchically porous zeolite bulk body","多孔質ゼオライトバルク体の作製と階層的気孔構造の評価","植松 昌子, 石井 健斗, 佐光 貞樹, 打越 哲郎","植松 昌子, 石井 健斗, 佐光 貞樹, 打越 哲郎","粉体粉末冶金協会 2021年度春季大会（第127回講演大会）","粉体粉末冶金協会 2021年度春季大会（第127回講演大会）","2021-06-01","","jpn","oral_presentation","","","","","","","ミクロポーラス材料であるゼオライト（ZSM-5）を、バインダーとしてコロイダルシリカ、造孔剤としてスターチを用いてバルク化し、階層的な気孔構造をもつ多孔質セラミックスを作製した。窒素の脱吸着等温線測定で、主にミクロ孔からメソ孔の気孔構造を、また浸液透光法を用いた共焦点蛍光レーザー顕微鏡による直接観察で、マクロ孔構造を評価した。さらに水蒸気脱吸着等温線測定を行い、吸湿性能を評価した。結果、作製プロセスにより、ゼオライトバルク体の気孔構造と吸湿性能が変化することが確認された。"
"Noise-free dynamic light scattering via all-photon recording method","全光子記録形式によるノイズフリー動的光散乱法","廣井 卓思, 佐光 貞樹, 石岡 邦江","廣井 卓思, 佐光 貞樹, 石岡 邦江","第70回高分子学会年次大会
https://main.spsj.or.jp/nenkai/70nenkai/","第70回高分子学会年次大会
https://main.spsj.or.jp/nenkai/70nenkai/","2021-05-26","","jpn","oral_presentation","","","","","","","動的光散乱法は、溶液中の高分子やナノ粒子にレーザー光を照射し、得られた散乱光の強度の時間相関関数を測定することによって粒径分布を簡便に決定する手法として広く知られている。オートコリレータ―を用いた通常の動的光散乱法では、ホコリなどの汚染物質が存在すると、汚染物質からの強い散乱光によって正しい時間相関関数を得ることができない。本研究では、時間-デジタル変換器を用いて散乱光子の到達時間をすべて測定することによって、汚染物質由来の信号をデータ処理によって除き、試料からの信号のみを抽出する動的光散乱装置を開発した。 製作した装置を用いて、粒径200 nmのシリカ微粒子の水分散液に汚染物質を模した粒径20 μmのアクリル微粒子を混入させた試料の動的光散乱測定を行った。測定した全光子のデータから1秒毎の時間相関関数を計算し、長時間において1に収束していない時間相関関数を除去することによって、粒径200 nmのシリカ微粒子に対応する緩和時間を持った時間相関関数を得ることに成功した。"
"Noise-free dynamic light scattering via all-photon recording","全光子記録方式によるノイズフリー動的光散乱法","廣井 卓思, 佐光 貞樹, 石岡 邦江","廣井 卓思, 佐光 貞樹, 石岡 邦江","日本化学会 第101春季年会 (2021)","日本化学会 第101春季年会 (2021)","2021-03-19","","jpn","oral_presentation","","","","","","","動的光散乱法は、溶液中の高分子やナノ粒子にレーザー光を照射し、得られた散乱光の強度の時間相関関数を測定することによって粒径分布を簡便に決定する手法として広く知られている。オートコリレータ―を用いた通常の動的光散乱法では、ホコリなどの汚染物質が存在すると、汚染物質からの強い散乱光によって正しい時間相関関数を得ることができない。本研究では、時間-デジタル変換器を用いて散乱光子の到達時間をすべて測定することによって、汚染物質由来の信号をデータ処理によって除き、試料からの信号のみを抽出する動的光散乱装置を開発した。 製作した装置を用いて、粒径200 nmのシリカ微粒子の水分散液に汚染物質を模した粒径20 μmのアクリル微粒子を混入させた試料の動的光散乱測定を行った。測定した全光子のデータから1秒毎の時間相関関数を計算し、長時間において1に収束していない時間相関関数を除去することによって、粒径200 nmのシリカ微粒子に対応する緩和時間を持った時間相関関数を得ることに成功した。"
"Spontaneous fabrication of nanoporous polymers for advanced separation and purification technology","Spontaneous fabrication of nanoporous polymers for advanced separation and purification technology","佐光 貞樹","佐光 貞樹","Regional Congress on Membrane Technology 2020 (RCOM 2020) and Regional Conference Environmental Engineering (RCEnvE 2020)","Regional Congress on Membrane Technology 2020 (RCOM 2020) and Regional Conference Environmental Engineering (RCEnvE 2020)","2021-01-16","","eng","oral_presentation","","","","","","Nanoporous polymers have been industrially used in valuable products such as large-scale separator sheet of Li-ion batteries, hollow fiber membranes for medical usage, and high-performance membrane and adsorbent for gas and water purification. New development of fabrication methodology of nanoporous polymers is therefore a key challenge that will make it possible to launch new applications. Here we will present new concepts of nanoporous polymer fabrication: flash-freezing nanocrystallization and physical gel precursor methods. Using commercially-available polymers such as polystyrene and engineering plastics, these methods provide a membrane, a fiber, and a monolith of mesoporous polymers with large specific surface areas (over 300 m2/g). The mesoporous polymers are useful as separation membranes and adsorbents for water purification and gas separation.",""
"Fracture toughness of glassy polymer characterized by using indentation test","インデンテーション試験を用いた高分子ガラスの力学特性評価","佐光 貞樹, 山内 祥弘","佐光 貞樹, 山内 祥弘","第69回高分子学会年次大会","第69回高分子学会年次大会","2020-05-27","","jpn","oral_presentation","","","","","","","インデンテーション試験は微小サンプルでの力学試験が可能である。本発表では、インデンテーション試験を用いて高分子ガラスの力学特性、特に破壊靭性について評価した。"
"Development of transparent and tough plastics with nanophase separated structures by using bottlebrush polymers","ボトルブラシポリマーを利用した透明かつ強靭なナノ相分離プラスチックの開発","山内 祥弘, 佐光 貞樹","山内 祥弘, 佐光 貞樹","日本化学会第100回春季年会","日本化学会第100回春季年会","2020-03-22","","jpn","oral_presentation","","","","","","","ボトルブラシポリマーは、一本の主鎖と複数のグラフト側鎖で構成される高分子であり、側鎖間の立体的混雑により主鎖が伸長されたコンフォメーションをとるため、ナノスケールの半剛直性シリンダー構造として機能する。このような特徴を持つボトルブラシポリマーをガラス性母材に埋め込むことで、透明かつ強靭な材料の合成に成功した。本講演は、ボトルブラシポリマーをフィラーとして利用した透明強靭材料の初の合成例に関する内容であり、新たな材料設計の指針を提示しうる。"
"でんぷん粉のダイラタンシー特性とジャミング転移の関連に関する研究","でんぷん粉のダイラタンシー特性とジャミング転移の関連に関する研究","佐光 貞樹, 上木 岳士, 玉手 亮多","佐光 貞樹, 上木 岳士, 玉手 亮多","PF研究会「量⼦ビームを活⽤した⾷品科学」","PF研究会「量⼦ビームを活⽤した⾷品科学」","2020-01-28","","jpn","oral_presentation","","","","","",""," 片栗粉に等量弱の水を含ませた高濃度懸濁液は、せん断速度に依存してせん断応力が劇的に変化する非ニュートン的なレオロジー特性（ダイラタンシー特性）を示す。ダイラタンシー挙動は食品科学・材料科学の分野にも密接に関係しており、その発現機構を分子レベルから理解することは、新しい食品や材料開発へとつながるだろう。我々のグループでは、ダイラタンシー材料に関する最新の物理学の知見を材料科学に展開することで、新材料創製に繋げようという研究を進めている。従来のモデル材料には、片栗粉とコーンスターチという2種類のでんぷん粉が用いられてきた。一方で、でんぷん粉のサイズや形状は原料となる植物の種類によって変化に富む。そこで、種々の植物を原料としたでんぷん粉について固体微粒子としての材料特性とダイラタンシー特性を評価し、それらの相関関係を解明することで、ダイラタンシー特性を発現するために重要な材料因子を導き出すことに取り組んでいる。"
"押し込み破壊試験法のプラスチック材料への有効性に関する予備検討","押し込み破壊試験法のプラスチック材料への有効性に関する予備検討","山内 祥弘, 佐光 貞樹","山内 祥弘, 佐光 貞樹","「微小領域の力学特性評価とマルチスケールモデリング」研究会2019","「微小領域の力学特性評価とマルチスケールモデリング」研究会2019","2019-11-08","","jpn","oral_presentation","","","","","","","本研究では、光硬化樹脂であるn-ブチルメタクリレートモノマーに、靭性を付与することを目的として、n-ブチルアクリレートを側鎖に持つボトルブラシポリマーを添加し、紫外光照射下で樹脂を硬化して、ポリ(n-ブチルメタクリレート)の母材中にボトルブラシポリマーが埋め込まれたポリマーアロイを合成した。得られたプラスチック素材をエポキシ樹脂に包埋し、機械研磨で平坦表面を持つ試験片を作製した。試験片をビッカース硬さ試験機で評価して、圧痕の先に発生したき裂長さから、破壊靭性値の評価を試みた。ビッカース硬さ試験機は、荷重 1 kgf、待ち時間 15 sで行なった。また、押込み弾性率を評価するために、微小硬さ試験機（島津製作所　DUH-W201S）で押込み試験を行なった。まだ予備的検討の段階ではあるが、その一部を本研究会で発表する予定である。"
"Liquid Marble Metabolizes Wetting Defects in Superhydrophobic Coatings","Liquid Marble Metabolizes Wetting Defects in Superhydrophobic Coatings","天神林 瑞樹, 佐光 貞樹, 内藤 昌信","天神林 瑞樹, 佐光 貞樹, 内藤 昌信","OKINAWA COLLOIDS 2019","OKINAWA COLLOIDS 2019","2019-11-03","","eng","oral_presentation","","","","","","Bioinspired by the surface of lotus leaves, synthetic superhydrophobic materials that prevent unwanted liquid adhesion offer exciting promise for self-cleaning, anti-icing, -fogging, -corrosion, energy efficient liquid transport, and oil-water separation; however, can easily lose this property because of limited mechanical durability and the absence of natural metabolism. To design long-lasting superhydrophobic surface in the artificial manner, multi-level robust and/or self-healing superhydrophobic surfaces have been proposed [1]. Here, another systematic strategy is suggested that by the concept of metabolize wetting defects in superhydrophobic coatings using liquid marble, a water droplet wrapped by hydrophobic nanoparticles [2]. We show that liquid marbles in Cassie state transition to Wenzel state in response to the wetting defects of superhydrophobic coatings under pressure condition (Figure 1A, 1B). This Cassie-Wenzel transition thus induces self-assembly of hydrophobic nanoparticles via evaporation of the inner liquid onto non-superhydrophobic area, restoring superhydrophobicity (Figure 1C). All the process is effective and organic solvent free.",""
"Liquid Marble Metabolizes Wetting Defects in Superhydrophobic Coatings","Liquid Marble Metabolizes Wetting Defects in Superhydrophobic Coatings","天神林 瑞樹, 佐光 貞樹, 内藤 昌信","天神林 瑞樹, 佐光 貞樹, 内藤 昌信","OKINAWA COLLOIDS 2019","OKINAWA COLLOIDS 2019","2019-11-03","","eng","oral_presentation","","","","","","Bioinspired by the surface of lotus leaves, synthetic superhydrophobic materials that prevent unwanted liquid adhesion offer exciting promise for self-cleaning, anti-icing, -fogging, -corrosion, energy efficient liquid transport, and oil-water separation; however, can easily lose this property because of limited mechanical durability and the absence of natural metabolism. To design long-lasting superhydrophobic surface in the artificial manner, multi-level robust and/or self-healing superhydrophobic surfaces have been proposed [1]. Here, another systematic strategy is suggested that by the concept of metabolize wetting defects in superhydrophobic coatings using liquid marble, a water droplet wrapped by hydrophobic nanoparticles [2]. We show that liquid marbles in Cassie state transition to Wenzel state in response to the wetting defects of superhydrophobic coatings under pressure condition (Figure 1A, 1B). This Cassie-Wenzel transition thus induces self-assembly of hydrophobic nanoparticles via evaporation of the inner liquid onto non-superhydrophobic area, restoring superhydrophobicity (Figure 1C). All the process is effective and organic solvent free.",""
"Synthesis of benzothiazole-containing block copolymers and development of high refractive index materials","ベンゾチアゾール含有ブロック共重合体の合成と高屈折率材料の開発","佐藤　有悟, 蘇武　茂貴, 佐光 貞樹, 森　秀晴","佐藤　有悟, 蘇武　茂貴, 佐光 貞樹, 森　秀晴","第61回高分子学会年次大会","第61回高分子学会年次大会","2019-05-29","","jpn","oral_presentation","","","","","","","ビニルスルフィド誘導体のRAFT重合によりベンゾチアゾール含有ブロック共重合体を合成した。得られたベンゾチアゾール含有ポリマーのコモノマーの化学構造、組成、配列、金属錯体形成により、1.7以上の高屈折率を達成した。"
"Epoxy Adhesive with Polyrotaxane for improving fracture toughness","ポリロタキサンを用いたエポキシ接着剤のタフ化","佐光 貞樹, プルクサワン シラウィット, 横山 英明, 内藤 昌信","佐光 貞樹, プルクサワン シラウィット, 横山 英明, 内藤 昌信","第68回高分子学会年次大会","第68回高分子学会年次大会","2019-05-29","","jpn","oral_presentation","","","","","","","ポリロタキサンをエポキシ接着剤に添加して、接着特性を評価した。エポキシマトリックスに均一に分散したポリロタキサンにより、接着剤の破壊靭性が大きく向上した。"
"高分子材料のナノ多孔化技術と構造解析～ 高付加価値をめざすこれからのプロセスと細孔評価技術 ～","高分子材料のナノ多孔化技術と構造解析～ 高付加価値をめざすこれからのプロセスと細孔評価技術 ～","佐光 貞樹","佐光 貞樹","第35回NBCI-NIMS合同連携セミナー","第35回NBCI-NIMS合同連携セミナー","2019-04-23","","jpn","oral_presentation","","","","","","","相分離現象を利用した多孔化技術は簡便・低コストで素材やプロセス条件に選択肢が広く、工業的に利用しやすい製造プロセスといえます。細孔サイズの微細化と連通構造の制御には課題がありましたが、我々は相分離現象を深く追究することで汎用高分子であってもナノ多孔化を実現するナノ結晶化相分離技術を開発してきました。このプロセスでは、ナノファイバー状高分子が分岐した3次元ネットワーク構造を自発的に形成するので、構造安定性と物質透過性に優れたナノ連結構造を持つ高分子多孔体が得られます。本講演では、汎用高分子の相分離現象を用いたナノ多孔化技術の展望と最新の細孔評価技術についてご紹介します。3次元構造を直接可視化する計測技術を活用することで、解析モデルに依存しない3次元構造の定量評価を進めています。"
"相分離法によるメソ多孔性の高分子ナノファイバーネットワークの製造","相分離法によるメソ多孔性の高分子ナノファイバーネットワークの製造","佐光 貞樹","佐光 貞樹","多孔質材料の開発、細孔制御と応用事例","多孔質材料の開発、細孔制御と応用事例","2019-04-22","","jpn","oral_presentation","","","","","","","微多孔質高分子は、セパレーター・分離膜・医療用品といった付加価値の高い製品として利用されています。素材・形状・用途によって多彩な手法が活用されていますが、簡便・低コストで適用範囲が広い相分離技術は工業プロセスの主流です。本講演では、汎用高分子の相分離現象を用いたナノ多孔化技術の最新動向と展望について紹介します。"
"ガス吸着装置を用いた多孔質プラスチックの細孔構造評価","ガス吸着装置を用いた多孔質プラスチックの細孔構造評価","佐光 貞樹","佐光 貞樹","NIMS微細構造解析プラットフォーム地域セミナー","NIMS微細構造解析プラットフォーム地域セミナー","2019-03-14","","jpn","oral_presentation","","","","","","","NIMS微細構造解析プラットフォームに設置されているガス吸着型比表面積・細孔径分布評価装置は、微細なナノ細孔の構造解析を行なうための有用な評価ツールである。本発表では、ガス吸着装置を利用した微多孔質プラスチックの開発事例について紹介する。"
"相分離現象を利用した汎用高分子のナノ多孔体創製","相分離現象を利用した汎用高分子のナノ多孔体創製","佐光 貞樹","佐光 貞樹","平成30年度FAMCO研究成果報告会","平成30年度FAMCO研究成果報告会","2019-03-06","","jpn","oral_presentation","","","","","","","ナノ多孔質高分子は、セパレーター・分離膜・吸着材・緩衝材といった付加価値の高い製品として使われている。素材・形状・用途によって多彩な手法が活用されているが、簡便・低コストで適用範囲が広い相分離は工業プロセスの主流である。本講演では、汎用高分子の相分離を用いたナノ多孔化技術について紹介する。"
"Mesoporous polymers: template-free fabrication and separation application","Mesoporous polymers: template-free fabrication and separation application","佐光貞樹","佐光貞樹","ICPAC LANGKAWI 2018","ICPAC LANGKAWI 2018","2018-10-30","","eng","oral_presentation","","","","","","Here we report template-free fabrication methods of mesoporous polymers by developing new types of phase separation in a polymer solution: nanocrystallization phase separation. We found that flash freezing of a high-concentration polymer solution spontaneously made uniform bicontinuous microstructure of solvent nanocrystals and nanofibrous polymer networks. Since the solvent nanocrystals act as a uniformly-sized template of nanopores, solvent extraction by an excess poor solvent successfully gave mesoporous polymers having large specific surface areas (over 300 m2/g) and sharp pore size distributions in 5 to 100 nanometer size.",""
