"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Two-dimensional imaging of hydrogen permeated through stainless steel","ステンレス鋼を透過した水素の二次元画像化","板倉 明子, 宮内 直弥, 青柳里果","板倉 明子, 宮内 直弥, 青柳里果","日本顕微鏡学会　第７９回学術講演会","日本顕微鏡学会　第７９回学術講演会","2023-06-26","","jpn","oral_presentation","","","","","","","ステンレス鋼を透過した水素を可視化し、その時間応答性から水素の拡散履歴のステンレスの構造を推測、モデル化し、シミュレーションを行うことで、拡散経路の構造を考察する。日本顕微鏡学会の「走査電子顕微鏡分科会」「SEMの物理学分科会」による先端的SEM法のセッションで、招待講演を依頼されたため、すでに公開されている研究内容の解説を行う。"
"女性研究者支援の現状と課題：よりよい未来を目指して","女性研究者支援の現状と課題：よりよい未来を目指して","板倉 明子","板倉 明子","日本女性科学者の会（SJWS）関西・中四国ブロック講演会","日本女性科学者の会（SJWS）関西・中四国ブロック講演会","2023-03-09","","jpn","oral_presentation","","","","","","","研究者の職業と、そのアクティビティ、ライフワークバランスについての講演を依頼された。板倉が利用した女性研究者支援や、外部資金の研究との調整などを紹介する予定。"
"バナジウムを透過する水素原子の水素顕微鏡による可視化","バナジウムを透過する水素原子の水素顕微鏡による可視化","藤丸朋泰, 木本裕大, 佐藤翔一, 宮内 直弥, 大西 桂子, 艸分 倫子, 板倉 明子, 松本佳久","藤丸朋泰, 木本裕大, 佐藤翔一, 宮内 直弥, 大西 桂子, 艸分 倫子, 板倉 明子, 松本佳久","NanospecFY2022mini","NanospecFY2022mini","2023-03-06","","jpn","oral_presentation","","","","","","","水素エネルギー社会の実現に向けて混合ガス状態の様々な水素源から純水素のみを取り出す水素分離膜が期待されており，パラジウム(Pd)合金に替わるバナジウム(V)水素分離膜の水素透過能の向上が求められている．圧延したVについて，昇温脱離と構造解析、試料を透過し表面に滞在する水素の可視化を行った。特定の結晶粒で水素の透過量が大きく，また大きな歪が加えられた圧痕部分からの水素透過が顕著だった．これまで水素顕微鏡では，水素環境下で利用する構造材料など，水素を含有しにくく，透過させにくい材料に対して計測を行ってきた．高水素透過材料である水素分離膜の透過能向上に有効な観察手法として，共同研究者である大分高専の学生が発表する．"
"ヘリウムイオン顕微鏡の像コントラストの検討","ヘリウムイオン顕微鏡の像コントラストの検討","大西 桂子, 永野 聖子, 藤田 大介, 矢ヶ部 太郎, 板倉 明子","大西 桂子, 永野 聖子, 藤田 大介, 矢ヶ部 太郎, 板倉 明子","NanospecFY2022mini","NanospecFY2022mini","2023-03-06","","jpn","oral_presentation","","","","","","","ヘリウムイオン顕微鏡(HIM)は走査電子顕微鏡(SEM)とよく似ているが，電子線の代わりにヘリウムイオンビームを用いる顕微鏡である．帯電しやすい試料のSEMに代替する表面形状評価装置として，また，通常の集束イオンビーム装置(FIB)よりもさらに微細なナノスケール加工に用いられている。我々は様々な材料を同一条件で観察・比較し，HIM二次電子像，HIM後方散乱イオン像，SEM像のコントラストを評価した．材料によって像コントラストの経年変化の仕方が異なり，酸化等の表面状態の変化がHIMで高感度にとらえられたことが示唆された．入射ビーム(ヘリウムイオン，電子)と試料構成原子との相互作用の違い，ヘリウムイオンの侵入深さ，二次電子の脱出深さおよび後方散乱イオンの脱出深さの違い，試料表面の深さ方向の組成の変化などが，像コントラストのパラメータと考えられるが，詳細な関係式を構築するには至っていない．"
"鉄鋼試料EBSD(後方散乱電子回折法)全菊池バンド解析の教師なし機械学習による解析とオペランド水素顕微鏡による水素透過評価","鉄鋼試料EBSD(後方散乱電子回折法)全菊池バンド解析の教師なし機械学習による解析とオペランド水素顕微鏡による水素透過評価","青柳里果, 林大介, 村瀬 義治, 宮内 直弥, 板倉 明子","青柳里果, 林大介, 村瀬 義治, 宮内 直弥, 板倉 明子","表面分析研究会 第59回表面分析研究会","表面分析研究会 第59回表面分析研究会","2023-03-02","","jpn","oral_presentation","","","","","","","オペランド水素顕微鏡で計測した水素の局所的な透過挙動と、局所構造解析を対応させるうえで、通常（市販）の電子後方散乱回折法（EBSD）での構造解析ソフトでは利用されなかった菊池バンドをすべて抽出し、水素挙動と機械学習的で対応付ける手法を開発した。本講演は機械学習の手法を中心に発表された。"
"Hydrogen sensing and theoretical model for hydrogen absorption via adsorption","水素センシングと吸着を経た吸蔵理論モデル","矢ヶ部 太郎, 今村 岳, 吉川 元起, 宮内 直弥, 北島 正弘, 板倉 明子","矢ヶ部 太郎, 今村 岳, 吉川 元起, 宮内 直弥, 北島 正弘, 板倉 明子","NIMS先端計測シンポジウム2023  物質・材料研究を加速させる先端計測研究 ～先端計測プロジェクト最終報告会～","NIMS先端計測シンポジウム2023  物質・材料研究を加速させる先端計測研究 ～先端計測プロジェクト最終報告会～","2023-02-24","","jpn","oral_presentation","","","","","","","先端材料解析研究拠点で行ってきた水素センシングの研究を拠点プロジェクトのまとめとして報告する。水素関連技術は近年のカーボンニュートラルから需要の大きな分野であり、我々はNIMSで開発されたMSSを用いる水素センシングにおいて有望な方法であることを見出した。また、MSSの微小な応力測定能から非常に薄い膜（希少金属を省資源化することも可能）において、理論的な側面からも重要な知見を見出すことができた。"
"水素顕微鏡像と EBSD 回折図形を組み合わせた鉄鋼表面水素分布変化の評価","水素顕微鏡像と EBSD 回折図形を組み合わせた鉄鋼表面水素分布変化の評価","青柳里果, 林大介, 村瀬 義治, 宮内 直弥, 板倉 明子","青柳里果, 林大介, 村瀬 義治, 宮内 直弥, 板倉 明子","日本学術振興会R026 先端計測技術の将来設計委員会 第 11 回研究会","日本学術振興会R026 先端計測技術の将来設計委員会 第 11 回研究会","2022-12-19","","jpn","oral_presentation","","","","","","","オペランド水素顕微鏡で計測した水素の局所的な透過挙動と、局所構造解析を対応させるうえで、通常（市販）の電子後方散乱回折法（EBSD）での構造解析ソフトでは利用されなかった菊池バンドをすべて抽出し、水素挙動と機械学習的で対応付ける手法を開発したため、報告した。"
"Diffusion model of Hydrogen Permeation Through Stainless Membrane","ステンレスを透過する水素の拡散モデル","板倉 明子, 村瀬 義治, 矢ヶ部 太郎, 艸分 倫子, 青柳 里果, 宮内 直弥","板倉 明子, 村瀬 義治, 矢ヶ部 太郎, 艸分 倫子, 青柳 里果, 宮内 直弥","第32回 日本MRS年次大会","第32回 日本MRS年次大会","2022-12-05","","jpn","oral_presentation","","","","","","","ステンレス鋼を透過した水素を可視化し、その時間応答性から水素の拡散履歴のステンレスの構造を推測、モデル化し、シミュレーションを行うことで、拡散経路の構造を考察するもので、2021年のScientific Reportで紹介したもの。MRS-J の水素科学技術連携シンポジウムに招待講演を依頼された。"
"Development of Operando Hydrogen Microscope","オペランド水素顕微鏡の開発","宮内 直弥, 村瀬 義治, 矢ヶ部 太郎, 髙木 祥示, 板倉 明子","宮内 直弥, 村瀬 義治, 矢ヶ部 太郎, 髙木 祥示, 板倉 明子","第32回日本MRS年次大会","第32回日本MRS年次大会","2022-12-05","","jpn","oral_presentation","","","","","","","表面科学分野で古くから利用されてきた電子衝撃脱離(Electron Stimulated Desorption : ESD)を材料研究に利用するため，試料背面から水素を供給しながら試料を透過して真空環境に漏れ出す水素を，電子顕微鏡下(SEMの電子線)でESDの二次元画像を取得するオペランド水素顕微鏡を開発について発表．MRS-J の水素科学技術連携シンポジウムより発表のご推薦を頂いた．"
"Molecular Structure of Sputtered Neutral Species with Cluster Ion","Molecular Structure of Sputtered Neutral Species with Cluster Ion","大西 桂子, 永野 聖子, 藤田 大介, 矢ヶ部 太郎, 板倉 明子","大西 桂子, 永野 聖子, 藤田 大介, 矢ヶ部 太郎, 板倉 明子","14th International Symposium on Atomic Level Characterizations for New Materials and Devices '22","14th International Symposium on Atomic Level Characterizations for New Materials and Devices '22","2022-01-16","","eng","oral_presentation","","","","","","Helium ion microscopy (HIM) is based on similar principle with scanning electron microscopy (SEM), but it uses helium ion beams instead of electron beams. It has the advantages of high magnification even at large working distances, deep depth of field, and low damage on sample surface. Secondary electron images of HIM, backscattered ion images of HIM, and secondary electron images of SEM are often treated similarly as images of surface. However, the two contrasts of HIM images are different from each other and different from SEM neither. We have investigated the cause of the differences in image contrast by comparing data obtained in 2012 with data obtained in 2020 under the same conditions and found differences in data for some elements that appear to be due to aging. The cause of this difference was examined in terms of the effects of the penetration depth of incident ions, the thickness of the oxide layer, and the escape depth of the detection signal, and is reported here. ",""
"Quantification of ESD measurements using standard conductance elements","Quantification of ESD measurements using standard conductance elements","宮内 直弥, 矢ヶ部 太郎, 北島 正弘, 吉田肇, 板倉 明子","宮内 直弥, 矢ヶ部 太郎, 北島 正弘, 吉田肇, 板倉 明子","The 22nd International Vacuum Congress (IVC-22)
https://ivc22.org/","The 22nd International Vacuum Congress (IVC-22)
https://ivc22.org/","2022-09-11","","eng","oral_presentation","","","","","","オペランド水素顕微鏡は，走査型電子顕微鏡(SEM)と電子衝撃脱離法(ESD)を組み合わせ水素透過の時間応答性を可視化する装置である．ESDによって計測される水素イオン量から薄板を透過する水素の定量計測を行うため，産総研で開発された標準コンダクタンスエレメント(SCE)を用いて，ESDイオン量，四重極型質量分析計(QMS)による水素分子透過量，供給水素圧力との関係性を調べた． QMSやイオンポンプ起因の信号をバックグラウンドとして除去した後，水素供給圧力100〜2000Paの範囲で供給水素圧力とESDの水素イオン信号との間に直線的な比例の関係性が得られ，SCEを透過する水素像の可視化に成功した．",""
"Diffusion model of Hydrogen Permeation in Two Coexisting Structure","Diffusion model of Hydrogen Permeation in Two Coexisting Structure","板倉 明子, 村瀬 義治, 矢ヶ部 太郎, 艸分 倫子, 北島 正弘, 宮内 直弥, 青柳 里果","板倉 明子, 村瀬 義治, 矢ヶ部 太郎, 艸分 倫子, 北島 正弘, 宮内 直弥, 青柳 里果","The 22nd International Vacuum Congress (IVC-22)
https://ivc22.org/index.html","The 22nd International Vacuum Congress (IVC-22)
https://ivc22.org/index.html","2022-09-11","","eng","oral_presentation","","","","","","We have developed an operando hydrogen microscope to visualize hydrogen. Hydrogen permeated through stainless steel, coexinsting martensite structure and austenite structure was visualized by two-dimensional mapping of hydrogen ion desorbed from the surface by electron stimulated desorption mechanism.  The diffusion coefficient of each local region was obtained by curve fitting with Fick’s law equation to the time evolution curves of hydrogen ions. Ion curve of the region in which austenite and martensite coexist could not be fitted on one curve but two curves. By comparing the diffusion constants, it was found that these two components are derived from hydrogen permeating the austenite structure and the martensite structure, respectively. It is possible to determine how hydrogen diffuses through the metal from the time response of hydrogen permeating the local structure.",""
"標準コンダクタンスエレメントを用いた電子衝撃脱離の定量化","標準コンダクタンスエレメントを用いた電子衝撃脱離の定量化","宮内 直弥, 矢ヶ部 太郎, 北島 正弘, 吉田肇, 板倉 明子","宮内 直弥, 矢ヶ部 太郎, 北島 正弘, 吉田肇, 板倉 明子","原子衝突学会第47回年会
http://www.atomiccollision.jp/conference/conference.html","原子衝突学会第47回年会
http://www.atomiccollision.jp/conference/conference.html","2022-09-08","","jpn","oral_presentation","","","","","","","オペランド水素顕微鏡は電子衝撃脱離(Electron Stimulated Desorption : ESD)を利用し，試料背面から水素を供給しながら試料を透過して漏れ出す水素をイオンとして検出・可視化する． ESDによるイオン化効率は低く，多くは中性活性となる．そのため計測されるイオンの定量化は透過現象を明らかにする上で必須となる．本発表では，QMSなどの規格化に用いられる標準コンダクタンスエレメントを用いて定量化した結果について報告し，中性活性種の検出を行うべく進めているレーザーを併用した新しい手法について議論する．"
"Visualization of Hydrogen Permeation Through Stainless Membrane Using Electron Stimulated Desorption","Visualization of Hydrogen Permeation Through Stainless Membrane Using Electron Stimulated Desorption","板倉 明子, 村瀬 義治, 矢ヶ部 太郎, 北島 正弘, 宮内 直弥, 青柳里果","板倉 明子, 村瀬 義治, 矢ヶ部 太郎, 北島 正弘, 宮内 直弥, 青柳里果","Microscopy and Microanalysis (M&M 2022)
https://www.microscopy.org/MandM/2022/","Microscopy and Microanalysis (M&M 2022)
https://www.microscopy.org/MandM/2022/","2022-07-31","","eng","oral_presentation","","","","","","オペランド水素顕微鏡で計測したステンレス中の透過する水素量の時間応答性から、拡散係数や透過フラックスを算出し、複数の構造が共存する金属材料中の水素拡散のモデルと構築した(Scientific Report (2021) で発表)。特殊な顕微鏡として、招待講演を依頼されたため、装置の紹介を中心に報告する。",""
"水素透過の実時間可視化からみる水素拡散モデル","水素透過の実時間可視化からみる水素拡散モデル","板倉 明子, 宮内 直弥, 矢ヶ部 太郎, 青柳里果","板倉 明子, 宮内 直弥, 矢ヶ部 太郎, 青柳里果","日本表面真空学会2022年度 関東支部講演大会","日本表面真空学会2022年度 関東支部講演大会","2022-04-15","","jpn","oral_presentation","","","","","","","昨年度論文発表した、ステンレス板の水素透過を水素顕微鏡で時間応答性を含めて計測した結果から、拡散モデルを作った論文（Scientific Reports 11, 8553 (2021)）について、招待講演を依頼されたので、発表を行う。"
"Hydrogen diffusion behavior by image analysis of  time depending operando hydrogen microscope","オペランド水素顕微鏡の画像解析による水素拡散挙動の研究","板倉 明子, 宮内 直弥, 矢ヶ部 太郎, 村瀬 義治, 青柳里果","板倉 明子, 宮内 直弥, 矢ヶ部 太郎, 村瀬 義治, 青柳里果","NIMS先端計測シンポジウム2022","NIMS先端計測シンポジウム2022","2022-03-11","","jpn","oral_presentation","","","","","","","オペランド水素顕微鏡で水素透過の時間応答性を計測し、構造と比較することで水素拡散をモデル化した。すでに論文発表済みの内容を、拠点で行うシンポジウムのポスターで報告する。"
"Hydrogen sensing and theoretical model for hydrogen absorption via adsorption","水素センシングと水素吸着・吸蔵の理論モデル","矢ヶ部 太郎, 今村 岳, 吉川 元起, 宮内 直弥, 北島 正弘, 板倉 明子","矢ヶ部 太郎, 今村 岳, 吉川 元起, 宮内 直弥, 北島 正弘, 板倉 明子","NIMS先端計測シンポジウム2022","NIMS先端計測シンポジウム2022","2022-03-11","","jpn","oral_presentation","","","","","","","水素吸蔵合金であるPdおよびPdCuSiと膜型応力センサー（MSS）を組み合わせ水素センサーの開発を行った。Pd/MSSにおいては吸蔵反応が飽和に達するまでに長時間を有する上にヒステリシスの存在が問題になるが、初期の吸蔵速度を判定材料とすることにより濃度と信号値の再現性が良くなり、特異な関係性があった。またPdCuSi/MSSにおいては非常に早い吸蔵速度をもち吸蔵量を用いて判定可能であった。これらの吸蔵速度および吸蔵量と水素濃度の関係を理論モデルでよく説明できることが分かった。"
"水素可視化による金属中水素透過挙動の解析","水素可視化による金属中水素透過挙動の解析","宮内 直弥, 村瀬 義治, 北島 正弘, 吉田肇, 板倉 明子","宮内 直弥, 村瀬 義治, 北島 正弘, 吉田肇, 板倉 明子","VACUUM真空展2021","VACUUM真空展2021","2021-12-01","","jpn","oral_presentation","","","","","","","オペランド水素顕微鏡は，金属などの材料を透過する水素を電子顕微鏡(SEM)の空間分解能で，その透過位置と共に可視化する装置である，構造解析，透過の時間応答性から合金中の水素の拡散挙動の解析を行った．"
"Diffusion Model of Hydrogen Permeating in Stainless Steel","Diffusion Model of Hydrogen Permeating in Stainless Steel","板倉 明子, 村瀬 義治, 矢ヶ部 太郎, 北島 正弘, 宮内 直弥, 青柳里果","板倉 明子, 村瀬 義治, 矢ヶ部 太郎, 北島 正弘, 宮内 直弥, 青柳里果","The 9th International Symposium on Surface Science","The 9th International Symposium on Surface Science","2021-11-28","","eng","oral_presentation","","","","","","We have developed “operando hydrogen microscope” to visualize hydrogen by using ESD (electron Stimulated desorption) method. We succeed to measure the diffusion of hydrogen permeation quantitatively and locally with operando hydrogen microscope. The sample was cold rolled stainless steel which had regions with locally different balance between austenite and martensite but with the same overall chemical composition. The structures were determined by EBSD (electron backscatter diffraction) measurement. Diffusion coefficient and permeation flux for each region, were summarized by the phase ratio of austenite and martensite in the region. The diffusion coefficient as a function of the structural balance could be explained by a simple model of two coexisting structures. Austenite dominant region has two components of hydrogen diffusion, however martensite dominant region has only one component. ",""
"Evaluation of multimodal data of hydrogen distribution and crystal structures in steal sample","鉄鋼試料における水素分布と結晶構造に関するマルチモーダルデータの評価","林大介, 宮内 直弥, 村瀬 義治, 板倉 明子, 青柳里果","林大介, 宮内 直弥, 村瀬 義治, 板倉 明子, 青柳里果","2021年 日本表面真空学会学術講演会","2021年 日本表面真空学会学術講演会","2021-11-03","","jpn","oral_presentation","","","","","","","走査型電子顕微鏡(SEM)と電子衝撃脱離法(ESD)を組み合わせたオペランド水素顕微鏡は、水素透過の時間応答性を可視化できる。さらに顕微構造解(EBSD)像も合わせて解析することで、鉄鋼の結晶構造と水素透過の関連が評価できると期待できる。これまでの検討では、明確な水素分布像を得ることを優先し、ESDによる水素分布像の解像度を低く抑えていた。高解像度のESD像は１ピクセルあたりのカウント値が低いため単独データとしては解析が難しいが、SEM像やEBSD像と融合させたマルチモーダルデータ化することにより、数値解析が実施できる。SEM像とEBSD像をMatlab (Mathworks社) のイメージレジストレーション (imregister)で融合し、融合したデータを主成分分析(PCA)および自己符号化器(autoencoder)で解析した。ESD像は測定領域を128×128 pixelsとし、水素分布強度は時間分解感度をあることで、より詳細な観察が可能になった。"
"Quantification of ESD measurements using standard conductance elements","標準コンダクタンスエレメントを用いたESD計測の定量化の試み","宮内 直弥, 矢ヶ部 太郎, 北島 正弘, 吉田肇, 板倉 明子","宮内 直弥, 矢ヶ部 太郎, 北島 正弘, 吉田肇, 板倉 明子","2021年 日本真空表面学会学術講演会","2021年 日本真空表面学会学術講演会","2021-11-03","","jpn","oral_presentation","","","","","","","水素の電子衝撃脱離(ESD)量から薄板を透過する水素の定量計測を行うため，標準コンダクタンスエレメント(SCE)を用いて，ESDイオン量，四重極型質量分析計(QMS)による水素分子透過量と，水素供給圧力との関係を調べた． QMSやイオンポンプ起因の信号をバックグラウンドとして除去した後，水素供給圧力100〜2000Paの範囲で， 水素供給圧力とESDの水素イオン信号との間に1次の関係性が得られた．"
"水素の吸着・吸蔵現象の反応速度論を用いた理論モデル","水素の吸着・吸蔵現象の反応速度論を用いた理論モデル","矢ヶ部 太郎, 今村 岳, 吉川 元起, 宮内 直弥, 北島 正弘, 板倉 明子","矢ヶ部 太郎, 今村 岳, 吉川 元起, 宮内 直弥, 北島 正弘, 板倉 明子","2021年 日本真空表面学会学術講演会","2021年 日本真空表面学会学術講演会","2021-11-03","","jpn","oral_presentation","","","","","","","今回我々は膜型表面応力センサと水素吸蔵材を用いた水素吸蔵過程において、水素の吸蔵量がジーベルツ則に従わないことを実験的に示した。この現象について２段の反応速度論を用いて、表面吸着を経た水素吸蔵過程の理論モデルを構築した。この理論は(1)ジーベルツ則およびその元となる溶解度理論と同じ結果を導くこと、(2)吸着の反応速度が吸蔵の反応速度より非常に早い場合はラングミュア型関数に従うことを証明できる。"
"オペランド水素顕微鏡による水素の時間分解透過測定","オペランド水素顕微鏡による水素の時間分解透過測定","板倉 明子, 村瀬 義治, 矢ヶ部 太郎, 宮内 直弥","板倉 明子, 村瀬 義治, 矢ヶ部 太郎, 宮内 直弥","日本学術振興会 第69委員会　非鉄製錬関連技術 講演会","日本学術振興会 第69委員会　非鉄製錬関連技術 講演会","2021-07-19","","jpn","oral_presentation","","","","","","","学振69委員会から「機能材料開発を支えるその場(In-situ)・動作環境下(Operando)計測技術の最近の進展」での招待講演を依頼されたので、実時間・動的測定での透過水素の可視化を中心に発表する。薄板のステンレスの背面から水素を供給し、超高真空環境に透過していく水素を、水素供給からの時間を変数として、可視化した。その時間応答性をFick則で近似し、近似曲線から拡散係数と透過フラックスを概算、拡散モデルとそのシミュレーションを行った。"
