"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Preparation and Characterization of Carbon Nitride Nanocage","Preparation and Characterization of Carbon Nitride Nanocage","VINU, Ajayan, MORI, Toshiyuki, ARIGA, Katsuhiko","VINU, Ajayan, MORI, Toshiyuki, ARIGA, Katsuhiko","Transactions of the Materials Research Society of Japan","Transactions of the Materials Research Society of Japan","","","991","994","2007-12-01","TRUE","","international_conference_proceedings","eng","","","","N-doped mesoporous carbon with three dimensional and cage type pore structure has been synthesized for the first time via templating process using three dimensional cage type mesoporous silica (KIT-6) and aniline as the template and the nitrogen source, respectively. Ammonium peroxy sulfate, NH4S2O8, was used to polymerize the aniline molecules. The obtained material has been unambiguously characterized by various sophisticated techniques such as powder X-ray diffraction, nitrogen adsorption measurement, CHN analysis, and x-ray photoelectron spectroscopy. The XRD results revealed that the material exhibits a well ordered three dimensional mesoporous structure. Nitrogen adsorption data indicates that the material possesses very high surface area and pore volume.",""
"Adsorption myoglobin over mesoporous silica molecular sieves: pore size effect and pore-filling model","Adsorption myoglobin over mesoporous silica molecular sieves: pore size effect and pore-filling model","MIYAHARA, Masahiko, VINU, Ajayan, ARIGA, Katsuhiko","MIYAHARA, Masahiko, VINU, Ajayan, ARIGA, Katsuhiko","MATERIALS SCIENCE & ENGINEERING C-BIOMIMETIC AND SUPRAMOLECULAR SYSTEMS","MATERIALS SCIENCE & ENGINEERING C-BIOMIMETIC AND SUPRAMOLECULAR SYSTEMS","","","232","236","2007-03-01","TRUE","","international_conference_proceedings","eng","","","","The present work describes the adsorption of myoglobin over mesoporous materials with different pore diameters.  The amount of myoglobin adsorbed significantly depends on the specific pore volume and/or the pore diameter of the mesoporous silica adsorbents.  The experimental results were analyzed using pore-filling models, suggesting that myoglobin molecules are well-packed in the SBA-15 pores.",""
"Synthesis of Nitrogen-doped Mesoporous Carbon using templating technique","Synthesis of Nitrogen-doped Mesoporous Carbon using templating technique","Srinivasan, ANANDAN, VINU, Ajayan, MORI, Toshiyuki, ARIGA, Katsuhiko","Srinivasan, ANANDAN, VINU, Ajayan, MORI, Toshiyuki, ARIGA, Katsuhiko","Transactions of the Materials Research Society of Japan","Transactions of the Materials Research Society of Japan","","","1003","1005","2007-12-01","TRUE","","international_conference_proceedings","eng","","","","Recently, mesoporous carbon materials which possess crystallinity have attracted much attention due to their excellent mesostructural ordering, graphitic pore walls, heteroatom- doping and hollow sphere morphology. Here we present the simple method (templating technique) for the preparation of nitrogen-doped mesoporous carbon materials, in which mesoporous silica and aniline are used as the template and nitrogen source respectively. NH4S￢2O8, an oxidant was added in addition to template and aniline. Among the mesoporous materials, KIT-6, has received much attention because of its three dimensional structure with a large cage type mesopores of diameter and easy synthesis method. Various techniques, including powder X-ray diffraction, nitrogen adsorption analysis, electron microscopy (SE",""
"Regulation of Film Electrochemistry and CO Binding of a Diruthenium COmplex Embedded in Artificial Lipids on an Electrode","Regulation of Film Electrochemistry and CO Binding of a Diruthenium COmplex Embedded in Artificial Lipids on an Electrode","NAKANISHI, Takashi, ARIGA, Katsuhiko, Antoine Thuriere, John L. Bear, Karl M. Kadish","NAKANISHI, Takashi, ARIGA, Katsuhiko, Antoine Thuriere, John L. Bear, Karl M. Kadish","THIN SOLID FILMS","THIN SOLID FILMS","","","349","353","2006-02-01","TRUE","","international_conference_proceedings","eng","","","","Film electrochemistry of Ru2(2-CH3ap)4Cl, where 2-CH3ap is 2-(2-methylanilino)pyridinate anion, and their carbon monoxide (CO) binding ability were electrochemically investigated in three different cationic matrices at a besal plane pyrolytic graphite electrode immersed in 0.5M aqueous KCl solution under CO atmosphere. Regulation of CO binding reaction of the complex was also examined in a cast fi",""
"Adsorption Study of Heme-Proteins on SBA-15 Mesoporous Silica with Pore-Filling Models","Adsorption Study of Heme-Proteins on SBA-15 Mesoporous Silica with Pore-Filling Models","MIYAHARA, Masahiko, VINU, Ajayan, HOSSAIN, Kazi Zakir, NAKANISHI, Takashi, ARIGA, Katsuhiko","MIYAHARA, Masahiko, VINU, Ajayan, HOSSAIN, Kazi Zakir, NAKANISHI, Takashi, ARIGA, Katsuhiko","THIN SOLID FILMS","THIN SOLID FILMS","","","13","18","2006-02-01","TRUE","","international_conference_proceedings","eng","","","","Adsorption of myoglobin onto SBA-15 mesoporous silica molecular sieves from a buffered solution was studied. A comparison of the amount adsorbed with several packing models reveals that myoglobin molecules are well-packed in the pores of SBA-15. The pH profile of the myoglobin adsorption indicates that the maximum adsorption was observed near the isoelectric point of myoglobin.",""
"Adsorption of amino acid on mesoporous molecular sieves","Adsorption of amino acid on mesoporous molecular sieves","VINU, Ajayan, HOSSAIN, Kazi Zakir, G. Satishkumar, ARIGA, Katsuhiko","VINU, Ajayan, HOSSAIN, Kazi Zakir, G. Satishkumar, ARIGA, Katsuhiko","STUDIES IN SURFACE SCIENCE AND CATALYSIS","STUDIES IN SURFACE SCIENCE AND CATALYSIS","","","631","636","2005-06-01","TRUE","","international_conference_proceedings","eng","","","","Adsorption of L-histidine (His) over various porous adsorbents such as CMK-3, SBA-15, and activated carbon has been studied from solutions with different pH. His adsorption was observed to be pH dependent with maximum adsorption near the isoelectric point of the amino acid. CMK-3 showed a larger amount of His adsorption as compared to SBA-15 and the conventional adsorbent, activated carbon.",""
"Electron Transfer Reactions of Electronics Molecules Embedded in Cationic Lipid Films","エレクトロニクス分子固定化カチオン性脂質薄膜の電子移動反応","NAKANISHI, Takashi, ARIGA, Katsuhiko, Karl M. Kadish, 中嶋直敏","NAKANISHI, Takashi, ARIGA, Katsuhiko, Karl M. Kadish, 中嶋直敏","TRANSACTIONS OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","TRANSACTIONS OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","","","139","142","2005-04-01","TRUE","","international_conference_proceedings","eng","","","","Electrochemical and spectroelectrochemical behavior of electronics molecules such as fullerenes (C60 or C70) and double-decker lutetium(III) phthalocyanines embedded in cast films of artificial lipids on electrode in aqueous media was examined. The results obtained suggest that the charge of the lipid matrix and hydrophobic microenvironments in the lipid films play an important role in the generation of anions of fullerenes and double-decker lutetium(III) phthalocyanines in these film states in aqueous media.",""
"Spectroscopic characterization and catalytic performances of Iron substituted three dimensional cubic SBA-1 and KIT-5 mesoporous molecular sieves","Spectroscopic characterization and catalytic performances of Iron substituted three dimensional cubic SBA-1 and KIT-5 mesoporous molecular sieves","VINU, Ajayan, G. Chandrasekar, Martin Hartmann, ARIGA, Katsuhiko","VINU, Ajayan, G. Chandrasekar, Martin Hartmann, ARIGA, Katsuhiko","STUDIES IN SURFACE SCIENCE AND CATALYSIS","STUDIES IN SURFACE SCIENCE AND CATALYSIS","","","703","710","2005-05-01","TRUE","","international_conference_proceedings","eng","","","","A range of iron containing cubic mesoporous molecular sieves FeSBA-1 and FeKIT-5 with different nSi/nFe ratios have been synthesized hydrothermally and characterized in detail by physicochemical methods, viz. XRD, N2 adsorption, elementary analysis, UV-Vis, and ESR spectroscopy. The catalytic activity of the novel catalyst was investigated in the vapor phase tert.-butylation of phenol reaction.",""
"Fabrication of Mesoporous Carbon Materials as Adsorsents for Biomolecules","生体分子の吸着剤としてのメソポーラスカーボン材料の作製","MIYAHARA, Masahiko, VINU, Ajayan, HOSSAIN, KAZI ZAKIR, NAKANISHI, Takashi, ARIGA, Katsuhiko","MIYAHARA, Masahiko, VINU, Ajayan, HOSSAIN, KAZI ZAKIR, NAKANISHI, Takashi, ARIGA, Katsuhiko","TRANSACTIONS OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","TRANSACTIONS OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","","","541","544","2005-06-01","TRUE","","international_conference_proceedings","eng","","","","Onto the mesoporous carbons with various pore diameters, adsorption of lysozyme from buffered solution at different pHs (from pH = 6.5 to 12) has been studied. The amount of adsorbed lysozyme depends on the solution pH as well as on the pore size of the adsorbents. Similarly, adsorption of vitamins and amino acids to the mesoporous carbons have been investigated.",""
"Asymmetric Photoreaction in Peptide Assemblies Confined in Mesoporous Silica Nanospace","Asymmetric Photoreaction in Peptide Assemblies Confined in Mesoporous Silica Nanospace","Takuji Aimiya, ARIGA, Katsuhiko, Akihiro Okabe, Takanori Fukushima, Makiko Niki, Takuzo Aida","Takuji Aimiya, ARIGA, Katsuhiko, Akihiro Okabe, Takanori Fukushima, Makiko Niki, Takuzo Aida","TRANSACTION OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","TRANSACTION OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","","","3187","3190","2004-11-01","TRUE","","international_conference_proceedings","eng","","","","不斉のアラニルアラニン残基を有する両親媒性化合物を鋳型としてメソポーラスシリカフィルムをつくり、その環境に色素分子（スピロピラン、ジアリールエテン）をドープした。これらを光異性化すると、不斉選択反応示唆するCDスペクトルの変化が観測された。",""
"Preparation of Mesoporous Silics Films Filled with Various Amino Acids and Peptides in Their Nanopores","Preparation of Mesoporous Silics Films Filled with Various Amino Acids and Peptides in Their Nanopores","ARIGA, Katsuhiko, Qingmin Zhang, Akihiro Okabe, Makiko Niki, Takuzo Aida, Tomoyuki Koga, Yukihiro Kojima, Takatoshi Kinoshita","ARIGA, Katsuhiko, Qingmin Zhang, Akihiro Okabe, Makiko Niki, Takuzo Aida, Tomoyuki Koga, Yukihiro Kojima, Takatoshi Kinoshita","TRANSACTION OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","TRANSACTION OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","","","3179","3182","2004-11-01","TRUE","","international_conference_proceedings","eng","","","","両親媒性のペプチドを鋳型としてメソポーラスシリカフィルムを作成した。穴の中にペプチドが充填したハイブリッドの作製報告は筆者独自のものであり、特に、10残基本以上のオリゴペプチドの固定化の例は始めてである。このようなペプチドが、αへリックス構造を安定に保持することを実証した。",""
"Immobilization of One-Dimensional Charge-Transfer Assemblies in Mesoporous Silica Films through Discotic Molecule Templating","Immobilization of One-Dimensional Charge-Transfer Assemblies in Mesoporous Silica Films through Discotic Molecule Templating","Akihiro Okabe, Takanori Fukushima, ARIGA, Katsuhiko, Takuzo Aida","Akihiro Okabe, Takanori Fukushima, ARIGA, Katsuhiko, Takuzo Aida","TRANSACTIONS OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","TRANSACTIONS OF THE MATERIALS RESEARCH SOCIETY OF JAPAN","","","3183","3186","2004-11-01","TRUE","","international_conference_proceedings","eng","","","","両親媒性のトリフェニレンと各種化合物からなる電荷移動錯体を鋳型として、メソポーラスシリカ透明フィルムを作製した。特に、ヘキサゴナル型のメソポーラスシリカフィルム中の電荷移動錯体は、溶媒にさらしたりしても溶出しないばかりか、カラムの配向性に基づくスペクトルシフトが観測された。",""
