"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"ミリング粉砕Fe-BN混合粉末の加熱TEMその場観察による微細組織変化","ミリング粉砕Fe-BN混合粉末の加熱TEMその場観察による微細組織変化","中川 祐貴, 岩田 知紘, 柴山 環樹, 竹口 雅樹","中川 祐貴, 岩田 知紘, 柴山 環樹, 竹口 雅樹","日本金属学会 2022年秋期第171回講演大会","日本金属学会 2022年秋期第171回講演大会","2022-09-20","","jpn","oral_presentation","","","","","","","水素貯蔵材料としてFe-BN混合粉末を水素雰囲気ミリングにより作製し、その熱分解過程をIn-situ TEM観察したところ、電子線照射なしでのEx-situ観察とは異なる微細組織が観察された。Ex-situ観察では加熱に伴うNの量の変化は僅かであったが、In-situ TEM観察では、700 ℃付近からBNの急速な分解が観られた。電子線照射によりN2ガス放出が促進され、電子線照射によって電離生成したN2+によるイオンスパッタリング反応が生じ、ホウ素や窒素のはじき出しがさらに促進されたと考えられる。"
"透過型電子顕微鏡用液体試料循環型ナノカプセルの開発及びその場純水凍結過程のリアルタイム観察","透過型電子顕微鏡用液体試料循環型ナノカプセルの開発及びその場純水凍結過程のリアルタイム観察","村上 智樹, 佐竹 直仁, 高橋 大翔, 藤本 充紀, リ シャオガン, 竹口 雅樹, サンドゥー アダルシュ","村上 智樹, 佐竹 直仁, 高橋 大翔, 藤本 充紀, リ シャオガン, 竹口 雅樹, サンドゥー アダルシュ","2022年第69回応用物理学会春季学術講演会
","2022年第69回応用物理学会春季学術講演会
","2022-03-22","","jpn","oral_presentation","","","","","","","半導体微細加工技術を用いて液体をTEM装置外部から導入可能な液体試料循環型ナノカプセルを作製し、ナノカプセルの評価およびペルチェ式加熱・冷却TEMホルダーを用いた冷却観察を行った。純水に200 nmのSiO2粒子と70 nmのC粒子を混合してカプセル内に導入し、試料が凍結する様子を観察することができた。 "
"TMGa添加ポストアニール処理によるc面サファイア基板上AlNの結晶品質改善","TMGa添加ポストアニール処理によるc面サファイア基板上AlNの結晶品質改善","井村 将隆, 稲葉 英樹, 間野 高明, 石田 暢之, 上杉 文彦, 黒田 陽子, 中山 佳子, 竹口 雅樹, 小出 康夫","井村 将隆, 稲葉 英樹, 間野 高明, 石田 暢之, 上杉 文彦, 黒田 陽子, 中山 佳子, 竹口 雅樹, 小出 康夫","2022年第69回応用物理学会春季学術講演会","2022年第69回応用物理学会春季学術講演会","2022-03-22","","jpn","oral_presentation","","","","","","","AlGaN系窒化物半導体は、材料・物質特性の観点から紫外LEDに最適の材料であり、同材料を用いた紫外LEDの実用化が近年加速している。しかしながら製品化されている紫外LEDの発光効率は、さらなる改善が要求されている。一般にAlGaN系紫外LEDはMOVPE法を用いて形成され、サファイア基板上にヘテロ成長させたAlNをLED用擬似基板(AlN/サファイア基板)として用いる。しかしヘテロ成長に起因した結晶欠陥がAlN中に多数導入され、この結晶欠陥が紫外LEDの発光効率の低下を招いている。2016年スパッタ堆積法とポストアニール処理法(>1600℃)を用いて高品質AlN/サファイア基板が得られることが報告されたが、製造コスト削減の観点からMOVPE一貫プロセスにて高品質AlN/サファイア基板を得ることが望まれている。今回我々は、MOVPE成長後のAlN/サファイア基板をTMGa添加しながらポストアニール処理することにより、AlNの結晶性の改善が実現できることを見出したので報告する。"
"NIMS微細構造解析PFにおける実働環境その場TEM","NIMS微細構造解析PFにおける実働環境その場TEM","竹口 雅樹, 橋本 綾子","竹口 雅樹, 橋本 綾子","物質・材料研究機構 微細構造解析プラットフォーム地域セミナー","物質・材料研究機構 微細構造解析プラットフォーム地域セミナー","2021-12-21","","jpn","oral_presentation","","","","","","","実動環境その場電子顕微鏡法は、市販の収差補正電顕の高い性能を損なうことなく、加熱・冷 却、バイアス印加、光照射、ガス雰囲気、液中などの環境を試料ホルダー内に実現し、材料が実 際に動作する状態において、動的観察、超高分解能観察、高感度分析、電子線ホログラフィーな ど様々な方法によって評価・解析を行う技術を意味している。これまで 2 台の実動環境対応電顕 （実動環境対応物理分析電顕と実動環境対応電子線ホログラフィー電顕）を NIMS 内に整備し、 文科省低炭素研究ネットワーク/ナノテクノロジープラットフォーム事業にて企業やアカデミア の研究者に実動環境実験機会を提供してきた。特に、ガス環境試料ホルダーと液中ホルダーは NIMS にて完全独自開発したものであり、光照射や温度可変など研究目的に応じたカスタマイズ が可能であり、新規デバイス/環境エネルギー材料の研究に多くの成果を挙げている。セミナーではこれらを含むNIMS 微細構造解析PF における各種実働環境その場TEMホルダーの概要や成果事例について紹介する。"
"Feドープナノ構造BNの熱分解過程における電子線照射の影響評価","Feドープナノ構造BNの熱分解過程における電子線照射の影響評価","岩田 知紘, 中川 祐貴, 柴山 環樹, 竹口 雅樹","岩田 知紘, 中川 祐貴, 柴山 環樹, 竹口 雅樹","令和3年度 日本顕微鏡学会 北海道支部学術講演会","令和3年度 日本顕微鏡学会 北海道支部学術講演会","2021-12-04","","jpn","oral_presentation","","","","","","","水素吸蔵材料としてFeドープナノ構造BNを作製し、昇温過程による水素放出と組成変化を調査するために、電子顕微鏡内In-situ観察およびEx-situ観察を行った。In-situ観察では、従来の900℃付近に比べて低い700℃付近からBNが熱分解する様子が確認された。In-situ観察で析出したFeナノ粒子は表面がホウ素で被覆されていた。また昇温後のグリッド上にB粒子が確認された。Ex-situでは、Feの析出が確認されたが、B粒子は確認されなかった。"
"透過電子顕微鏡を用いた液体材料の高分解能観察技術 ～ミニマルファブによる液体セルの開発と液中TEM観察例～","透過電子顕微鏡を用いた液体材料の高分解能観察技術 ～ミニマルファブによる液体セルの開発と液中TEM観察例～","竹口 雅樹, 長尾 昌善","竹口 雅樹, 長尾 昌善","NBCI-TIAセミナー","NBCI-TIAセミナー","2021-11-30","","jpn","oral_presentation","","","","","","","かけはし連携研究において、産業技術総合研究所（AIST）の保有するMEMSデバイス作製技術並びに絶縁膜上へのグラフェンの直接成膜技術と、物質・材料研究機構（NIMS)の持つ高分解能透過電子顕微鏡観察技術を融合して、リチウムイオン電池などの液体の反応過程を透過顕微鏡を用いて原子オーダーで直接観察できる技術開発を行った。本セミナーではミニマルファブによる液体セルの開発と液中TEM観察例を紹介する。"
"Atomic resolution liquid cell scanning transmission electron microscopy","Atomic resolution liquid cell scanning transmission electron microscopy","竹口 雅樹, リ シャオガン, 三石 和貴","竹口 雅樹, リ シャオガン, 三石 和貴","34th International Microprocesses and Nanotechnology Conference (MNC 2021)","34th International Microprocesses and Nanotechnology Conference (MNC 2021)","2021-10-26","","eng","oral_presentation","","","","","","We developed a new microchip production process so that the top and bottom windows of microchips could be aligned well with a good reproducibility. We put and adjusted the amount of water with Pt nanoparticles in the LC by repeating open-close the cell several times. At the beginning stage of STEM observation, some Pt NPs less than 2nm in diameter disappeared gradually and others grew or coalesced each other. Total volume amount of Pt in the viewing area did not change. However, by increasing the dose rate, the total volume of Pt increased, meaning that Pt NPs gathered into the viewing area. The coalescence process of two Pt nanoparticles was frequently observed in atomic resolution, in where they attached each other with their {111} surfaces.",""
"Effect of liquid thickness on the motion behavior of platinum nanoparticles in liquid cell transmission electron microscopy","Effect of liquid thickness on the motion behavior of platinum nanoparticles in liquid cell transmission electron microscopy","リ シャオガン, 竹口 雅樹, MITSUISHI Kazutaka","リ シャオガン, 竹口 雅樹, MITSUISHI Kazutaka","ALC'21 Online - Pre-Meeting for ALC'22 -","ALC'21 Online - Pre-Meeting for ALC'22 -","2021-10-19","","eng","oral_presentation","","","","","","The development of liquid cell transmission electron microscopy (LCTEM) enables researchers to in situ observe the dynamic processes occurring in liquid environment with high spatial and temporal resolutions and have been used in material science, life science and biological chemistry. The thickness of the liquid layer plays an important role in the performance of the LCTEM. A thick liquid layer results in strong electron beam scattering and image degradation. Controlling the liquid thickness is an important aspect of LCTEM. In this work, we attempt to use our home-made liquid cell to probe the relationship between liquid thickness and motion speed and the cause of the slow motion in thin liquid layer with the platinum (Pt) NPs. The thickness of the LC at the observing position was close to the spacer height, 200 nm. Pt aggregates were formed and grew in the field of view under an electron flux of 2.0×104 e−/(nm2·s). The average moving rate of Pt nanoparticles was estimated to be 30 μm/s or faster. The thinning liquid was achieved by opening the lid of the LC and letting the liquid evaporate in a controlled condition of 20oC and 20% humidity for 24 h. The liquid thickness was reduced to 20-30 nm after the operation. The NPs moved significantly slower. The moving distance of three NPs within 2 min was less than 10 nm. The slow moving and thin liquid allowed us to view lattice fringe images of the NPs. ",""
"In-situ analysis of iron-oxide-reduction with nitride ceramics","窒化物セラミックスを使った酸化鉄還元反応その場観察","石川 信博, 三井 正, 木村 隆, 竹口 雅樹, 三石 和貴","石川 信博, 三井 正, 木村 隆, 竹口 雅樹, 三石 和貴","第82回応用物理学会秋期学術講演会","第82回応用物理学会秋期学術講演会","2021-09-10","","jpn","oral_presentation","","","","","","","二酸化炭素排出を大幅に削減する製鉄法の開発が急がれているが、申請者らは窒化ホウ素が酸化鉄を一定温度以上で容易に還元することを見いだし春の学会で報告した。この反応系には炭素が含まれていないので鉄のできる反応からは二酸化炭素の発生は伴わない。さらに鉄の生成過程を詳細に調べるため、透過電子顕微鏡内その場観察を試みた。その結果、実験に供した酸化鉄からは鉄は生成せず、窒化ホウ素の内部から析出した。すなわち酸化鉄は一旦窒化ホウ素の内部に拡散しながら酸素を窒化ホウ素に吸収させて鉄原子になったところで鉄として析出してくると予想される現象を示した。一旦析出した鉄はあたかも窒化ホウ素を侵食しながら成長していくような動きを見せた。また窒化ケイ素についても酸化鉄との反応性を調べたところ、酸化鉄は強磁性の金属に変化し、鉄が生成したと推定された。"
"The analysis of hematite(Fe2O3)-reduction with nitride ","窒化物によるヘマタイトからの鉄析出現象の解析","石川 信博, 三井 正, 三石 和貴, 竹口 雅樹, 木村 隆","石川 信博, 三井 正, 三石 和貴, 竹口 雅樹, 木村 隆","日本鉄鋼協会 第182回秋季講演大会","日本鉄鋼協会 第182回秋季講演大会","2021-09-02","","jpn","oral_presentation","","","","","","","春の講演大会で窒化ホウ素(BN)が容易にヘマタイト(Fe2O3)を還元して鉄を析出させることを報告したが、その鉄生成のメカニズムをミクロレベルで調べるため、TEM内で再現実験を試みた。試料はヘマタイトに窒化ホウ素を膜付けした物を用意し、両者の界面を含むようにTEM試料を作製し、TEM内で加熱実験を行った。バルクで鉄が生成する温度は1150℃以上だが、TEM内は真空のため概ね800℃以上で試料が昇華するためそれより下の温度域でしか観察できなかったが、それでも、鉄の析出はヘマタイトと窒化ホウ素の界面ではなく、窒化ホウ素の内部から起こることが確認できた。 また成長挙動はあたかも液体であるがごとく球形に膨らんでいったが干渉縞が認められ固相析出であることも確認した。他に窒化ケイ素(Si3N4)を使っても鉄の析出が確認できた。この結果は他の窒化物セラミックスでも鉄を析出させる機能を持つ可能性を示唆している。また、個々の窒化物自体は高価だが多種類の物質が鉄を析出させれば工業的利用の可能性も考えられる。 "
"In-situ observation of iron precipitation with hematite and boron nitride","窒化ホウ素とヘマタイトを使って鉄を析出させる反応のその場観察","石川 信博, 三井 正, 木村 隆, 竹口 雅樹, 三石 和貴","石川 信博, 三井 正, 木村 隆, 竹口 雅樹, 三石 和貴","日本顕微鏡学会 第77回学術講演会","日本顕微鏡学会 第77回学術講演会","2021-06-14","","jpn","oral_presentation","","","","","","","酸化鉄を還元して鉄を析出させる機能を持つセラミックスのうち窒化ホウ素は特に高速で反応を進行させることが判明したため、その過程をTEM内で再現することを試みた。試料は代表的な酸化鉄であるヘマタイトに窒化ホウ素を膜付けしてTEM内で加熱した。バルクによる実験によると鉄を析出させるのは概ね1100℃以上であったがTEM内では750℃で鉄が析出することを確認した。またヘマタイトから直接鉄が生成するのではなく、窒化ホウ素内部からのみ析出が起こることを確認した。具体的にはまず窒化ホウ素が酸素を取り込んだ層がヘマタイト側に形成し、その層と元の窒化ホウ素の境目が析出開始点となっていた。また一定以上の大きさに成長した鉄はまるで窒化ホウ素内を泳ぐように移動を開始することも確認した。また、ヘマタイト側からは加熱後も窒素もホウ素も検出されず、鉄と酸素が窒化ホウ素側に一方的に拡散して後の鉄析出につながることが判明した。"
"High-resolution STEM observation of Pt nanoparticles dynamics in liquid","液中Ptナノ粒子ダイナミクスの高分解能STEM観察","竹口 雅樹, リ シャオガン, 三石 和貴","竹口 雅樹, リ シャオガン, 三石 和貴","日本顕微鏡学会第77回学術講演会","日本顕微鏡学会第77回学術講演会","2021-06-14","","jpn","oral_presentation","","","","","","","本研究では我々が開発した液体セル[2]を用いて、セル内の液滴中(純水)のPtナノ粒子(直径約2nm)の高分解能STEM観察を行った。低倍率STEM観察では粒子は照射領域から領域外へ移動すると言われているが、今回の観察では高倍率で10^5 e/nm^2sオーダーの照射密度で照射し続けることによりPt粒子は凝集することがわかった。小さいPtナノ粒子の分解や、２つのPt粒子が{111}面同士で接触・合体する様子なども高分解能で観察された。"
"Development of Iron Manufacture Process Assisted by Electron-Beam Excitation","電子線励起アシスト製鉄技術の開発","三井 正, 石川 信博, 竹口 雅樹","三井 正, 石川 信博, 竹口 雅樹","日本顕微鏡学会 第77回学術講演会","日本顕微鏡学会 第77回学術講演会","2021-06-14","","jpn","oral_presentation","","","","","","","「電子線励起還元現象(Electron-Beam Assist Reduction Process: EBARP)」の物性の解明と応用のため, 管状加熱炉中に配置した電子線照射装置を開発し、試料もφ7 mmにスケールアップして、粉末X線回折法等を用いた基礎実証を目指した。"
"Materials Innovation by Establishment of Advanced Nano Characterization Platform","最先端微細構造解析共用基盤の構築によるマテリアルイノベーションの加速","藤田 大介, 竹口 雅樹","藤田 大介, 竹口 雅樹","日本顕微鏡学会第77回学術講演会","日本顕微鏡学会第77回学術講演会","2021-06-14","","jpn","oral_presentation","","","","","","","文科省ナノテクノロジープラットフォーム事業・微細構造解析プラットフォームは2012年から開始、2021年度が最終年度である。北大、東北大、NIMS、産総研、東大、名大、京大、阪大、原子力機構、量研機構、九大の11機関で全国をカバーする（Fig.1）。ニーズの非常に高い先端電子顕微鏡を中心にしつつ、放射光、強磁場NMR、先端SPMなどの世界最先端の微細構造解析設備群、計測技術、解析ノウハウをコアコンピタンスとして、産業界やアカデミアの研究開発における課題解決を支援することにより、「飛躍的知の創出」と「材料革新」の加速を目的とする。地理的、支援分野の面から相補的に拠点間連携を行う仕組みを構築，我が国全体の先端ナノ計測に対する利用ニーズに対応する。～1000件/年の研究支援、産業界の利用率～30％、海外研究者の利用にも対応、国際的にも開かれたNational Research Infrastructureに成長した。海外機関とも連携した技術スタッフ人材の育成を図り、広報アウトリーチに努めている。マテリアルDXに対応した今後の10年を展望する。"
"The exploration of the coalescence mechanism of Pt nanoparticles with liquid cell transmission electron microscopy (LCTEM)","液体セル透過型電子顕微鏡（LCTEM）によるPtナノ粒子の合体メカニズムの調査","リ シャオガン, 竹口 雅樹, 三石 和貴","リ シャオガン, 竹口 雅樹, 三石 和貴","日本顕微鏡学会 第77回学術講演会 / The 77th Annual Meeting of the Japanese Society of Microscopy","日本顕微鏡学会 第77回学術講演会 / The 77th Annual Meeting of the Japanese Society of Microscopy","2021-06-14","","eng","oral_presentation","","","","","","LCTEM enables us to in-situ image and analyse liquid specimens [1]. However, the interaction of the electron beam with the liquid cell (LC) can induce the radiolysis of the water and degrade the LCTEM image [2]. Platinum nanoparticle is an important catalyst for many aqueous systems. The in-situ observation of the coalescence of the Pt nanoparticles with high resolution image is still a challenge for LCTEM but can give us insight into the coalescence mechanism.  We recently developed a LC [3]. We used the LCs with various thicknesses of carbon coating to understand the effect of the electron beam on the LCTEM. The preliminary results indicated that the carbon coating can improve the resolution of the LCTEM image. With the LCs, we in-situ observed the movement and coalescence process of a high density of Pt nanoparticles (~2 nm) with the carbon-coated LCs (Fig.1). We explored the coalescence mechanism based on the observations. ",""
"In-situ analysis of the iron solid state smelting without using carbon","In-situ analysis of the iron solid state smelting without using carbon","石川 信博, 三井 正, 木村 隆, 竹口 雅樹, 三石 和貴","石川 信博, 三井 正, 木村 隆, 竹口 雅樹, 三石 和貴","INTERNATIONAL CONFERENCE ON PROCESSING & MANUFACTURING OF ADVANCED MATERIALS (THERME'2021)","INTERNATIONAL CONFERENCE ON PROCESSING & MANUFACTURING OF ADVANCED MATERIALS (THERME'2021)","2021-06-01","","eng","oral_presentation","","","","","","The modern ironmaking process is mainly done in blast furnace and carbon is used as the reductant. The problem of this process is that the automatic carbon dioxide emission with iron smelting. And more than 5% of world total carbon dioxide product is occupied by the iron and steel industry. Of course, there are many researches to reduce the carbon dioxide. But most of them are still in development and it is difficult to achieve the level as reported by IPCC or UN.  Recently we found that a few kinds of ceramics which do not include carbon reduced iron oxides with in-situ transmission electron microscopy. Especially silicon oxide is effective and we got iron-silicide as secondary products. Only common and harmless elements were used and simple manufacturing process was necessary during preparation for our experiments. No carbon dioxide was formed during the iron-precipitation, too. The iron precipitation or iron-silicide formation was occurred at much lower temperature (around 600-1000K) than melting point and the reaction was completed as solid state process.  ",""
"Development of a gas environmental heating TEM specimen holder Ⅲ","ガス雰囲気下加熱試料ホルダーシステムの開発Ⅲ","橋本 綾子, 韓 雨田, 穗積 遼, 竹口 雅樹","橋本 綾子, 韓 雨田, 穗積 遼, 竹口 雅樹","NIMS先端計測シンポジウム2021","NIMS先端計測シンポジウム2021","2021-03-05","","jpn","oral_presentation","","","","","","","透過型電子顕微鏡（TEM）は、原子レベルで材料の構造や挙動を観察・分析できる計測手法である。しかしながら、電子を用いるため、顕微鏡内は真空に維持しなければならず、実際の材料が使用されている環境とは乖離している。例えば、一般的なナノ粒子触媒であれば、気相雰囲気で中温・高温で使用されることが多い。我々のグループでは、触媒が使用される環境でのTEM観察－その場観察に向け、ガス雰囲気下で加熱ができる試料ホルダーシステムを開発してきた。各種雰囲気下で、グラフェン上の白金ナノ粒子やメタン転換触媒を観察・分析することに成功したが、試料近傍圧力が約1 Paまでと形成できるガス圧力に大きな制限があった。本研究では、試料ホルダー先端部を大幅に改造し、Oリングを設けることで、試料近傍のガス雰囲気の圧力を向上させることができた。"
"Fabrication of A Liquid Cell for Transmission Electron Microscopy","Fabrication of A Liquid Cell for Transmission Electron Microscopy","LI Xiaoguang, MITSUISHI Kazutaka, TAKEGUCHI Masaki","LI Xiaoguang, MITSUISHI Kazutaka, TAKEGUCHI Masaki","日本顕微鏡会 第63回シンポジウム 顕微鏡オンラインフォーラム2020","日本顕微鏡会 第63回シンポジウム 顕微鏡オンラインフォーラム2020","2020-11-20","","eng","oral_presentation","","","","","","Liquid cell transmission electron microscope (LCTEM) enables us to image dynamic processes within liquid in high spatial and temporal resolution. The commonly used LC consists of two stacking Si microchips with a thin layer of liquid sample sandwiched between them. The vertically overlapped electron-transparent silicon nitride membrane windows supported on the microchips allow the electron beam to pass through the sample. However, the typical microchip fabrication processes are inefficient and often produce microchips with imprecise dimensions which consequently make it difficult to align two viewing windows. In this talk, a new efficient microchip fabrication route which can produce microchips with precise dimensions will be presented. The precisely diced microchips (Fig. 1(a)) overcame the window misalignment issue and facilitated the assembly of the liquid cell. The stacking microchips were sealed in a home-made LC holding device, which was compatible with the JEOL single-tilt holder (Fig. 1(b)). Our LC’s performance was demonstrated by observing the evolution of Pt nanoparticles in water (Fig. 1(c) and (d)).",""
