"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"High-pressure synthesis, crystal structure, and magnetic properties of Ba3CuOs2O9","High-pressure synthesis, crystal structure, and magnetic properties of Ba3CuOs2O9","チェン ジェ, H. L. Feng, 松下 能孝, ベリック アレクセイ, 辻本 吉廣, 勝矢 良雄, 田中 雅彦, M.-R. Li, H. Liang, L. Zheng, 山浦 一成","チェン ジェ, H. L. Feng, 松下 能孝, ベリック アレクセイ, 辻本 吉廣, 勝矢 良雄, 田中 雅彦, M.-R. Li, H. Liang, L. Zheng, 山浦 一成","32nd European Crystal. Meeting (ECM 32)","32nd European Crystal. Meeting (ECM 32)","2019-08-18","","eng","oral_presentation","","","","","","The triple perovskite Ba3CuOs2O9 crystalizes into an orthorhombic structure (Cmcm) and shows a manifest antiferromagnetic transition at 47 K [1], while it crystalizes into a hexagonal structure (P63/mmc) when treated under a high-pressure and high-temperature condition (typically 6 GPa and 1100 °C). The change of structure gains a 1.3% increase in structural density. The hexagonal phase was quenched at ambient condition and the magnetic ad electrical properties were investigated via measurements of the ac and dc magnetic susceptibilities, electrical resistivity, and specific heat capacity. The data indicated that the magnetic transition temperature increased to 290 K by the structure change. We discuss details of the magnetic and electrical properties of the newly synthesized hexagonal Ba3CuOs2O9.",""
"Enhancing visible light photocatalytic activity of high concentration Nb doped TiO2 through high-temperature heat treatment","Enhancing visible light photocatalytic activity of high concentration Nb doped TiO2 through high-temperature heat treatment","石垣　隆正, 辻本 吉廣, 打越 哲郎, 張 晨寧, Hironori Ogata, Dong Hao","石垣　隆正, 辻本 吉廣, 打越 哲郎, 張 晨寧, Hironori Ogata, Dong Hao","STAC-11","STAC-11","2019-07-09","","eng","oral_presentation","","","","","","Titanium dioxide, TiO 2 , is the most promising photocatalysts due to its outstanding properties such as excellent photocatalytic activity, nontoxicity, and long-term thermal, chemical, and physical stabilities. Among TiO 2 polymorphs, anatase-phase TiO 2 is believed to have the superior photocatalytic activity to rutile. As a photocatalyst, one major disadvantage of TiO 2 is that it can only be activated by irradiation with ultraviolet (UV) light, owing to its relatively wide bandgap (∼3.2 eV for anatase). As the UV light accounts for only ∼5% of the solar energy compared to visible light (∼45%), any shift in its optical response from UV to the visible spectral range will have a remarkable positive effect on the practical application of the material. Another problem comes from the high temperature unstability of anatase phase. Nanosized anatase TiO 2 with the ability to resist the high temperature treatment will become a highly desired material to yield the high performance. As a typical example, one of the potential applications is that transparent super-hydrophilic TiO 2 coating films on glass or tiles, which gave the surface of these substrates a self-cleaning function through utilizing the photocatalytic properties under UV light irradiation, require the stable anatase to ensure the higher photocatalytic stability and the kept nanoparticles to improve the high hydrophilic surface after being fired during fabrication process.",""
"Topotactic Fluorination of the Chromium Perovskite SrCrO3 va a super-structured oxide","Topotactic Fluorination of the Chromium Perovskite SrCrO3 va a super-structured oxide","辻本 吉廣, スー ユー, 山浦 一成, 藤井　孝太郎, 八島　正知, 鱒渕　友治","辻本 吉廣, スー ユー, 山浦 一成, 藤井　孝太郎, 八島　正知, 鱒渕　友治","The 11th International Conference on the Science and Technology for Advanced Ceramics","The 11th International Conference on the Science and Technology for Advanced Ceramics","2019-07-09","","eng","oral_presentation","","","","","","Low-temperature synthesis and high-pressure synthesis open up opportunities for developing unusual coordination environments around the metal centers. Over the last two decades, these techniques have been recognized as useful approaches to mixed anion systems, which cannot be basically synthesized by conventional high-temperature reaction.   Compared with 3d transition metal oxides, anion chemistry of SrCrO3 has been explored to a less extent, because (i) the tetravalent chromium cation prefers a tetrahedral coordination to an octahedral coordination and (ii) an octahedral Cr4+ ion can be stabilized under high pressure. Recently, two new super-structured SrCrO3- ( = 0.2 and 0.25) were discovered by Attfield and his collaborators in 2012 [1].  In this study, we focus on fluorination of SrCrO3. The fluorination of SrCrO3 was carried out by PVDF. Interestingly, we observed an intermediate phase, namely a super-structured SrCrO2.8 during the fluorination reaction. This intermediate oxide could not be isolated by Attfield et al. Our research group successfully synthesized and isolated SrCrO2.8 using g-C3N4 as a reducing agent. We will discuss the structural characterization, fluorination mechanism, and magnetic properties [see Ref. 2].  [1] A. M. Arevalo-Lopez, J. A. Rodgers, M. S. Senn, F. Sher, J. Farnham, W. Gibbs, and J. P. Attfield, Angew. Chem. Int. Ed. 51, 10791 (2012). [2] Y. Tsujimoto et al., Chem. Commun. published online. (DOI: 10.1039/C9CC02512J) ",""
"Stepwise topochemical fluorination of SrCrO3 perovskite via a superstructure oxide phase","Stepwise topochemical fluorination of SrCrO3 perovskite via a superstructure oxide phase","辻本 吉廣, スー ユー, Kotaro Fujii, Yashima Masatomo, 山浦 一成","辻本 吉廣, スー ユー, Kotaro Fujii, Yashima Masatomo, 山浦 一成","2019 Spring Meeting","2019 Spring Meeting","2019-05-27","","eng","oral_presentation","","","","","","Anion-lattice engineering for Cr4+-rich perovskite materials via topochemical routes has an unexplored area because (i) the tetravalent chromium cation prefers a tetrahedral coordination to an octahedral coordination and (ii) the ionic radius is too small in size to be incorporated into perovskite structures. However, utilizing high pressure synthesis can stabilize high-valent chromium perovskite oxides, which will be promising precursors for low-temperature reactions. We report the fluorination of SrCrO3 by PVDF for the first time, in which a superstructured oxide SrCrO2.8 was formed as an intermediate phase. SrCrO2.8 had not been obtained as a single phase, but we could successfully synthesize this phase as a single phase for the first time using carbothermal reduction technique.",""
"多重合成法による超構造クロム酸化物と酸フッ化物の合成","多重合成法による超構造クロム酸化物と酸フッ化物の合成","辻本 吉廣, スー ユー, 山浦 一成","辻本 吉廣, スー ユー, 山浦 一成","コバルト研究会","コバルト研究会","2019-03-28","","jpn","oral_presentation","","","","","","","多重合成法による超構造クロム酸化物と酸フッ化物の合成，構造，反応機構，そして基礎物性について報告する．"
"新規亜鉛酸硫化物のフラックス合成，構造，第二高調波特性","新規亜鉛酸硫化物のフラックス合成，構造，第二高調波特性","辻本 吉廣, Christian A. Juillerat, 藤井　孝太郎, Weiguo Zhang, 八島　正知, Shiv P. Halashamani, Hans-Conrad zur Loye","辻本 吉廣, Christian A. Juillerat, 藤井　孝太郎, Weiguo Zhang, 八島　正知, Shiv P. Halashamani, Hans-Conrad zur Loye","2019年年会","2019年年会","2019-03-24","","jpn","oral_presentation","","","","","","","フラックス法で合成した新規亜鉛酸硫化物の構造と非線形光学特性について報告する．"
"ペロブスカイト構造をもつクロム酸フッ化物と還元相の低温合成","ペロブスカイト構造をもつクロム酸フッ化物と還元相の低温合成","辻本 吉廣","辻本 吉廣","第13回量子スピン系研究会","第13回量子スピン系研究会","2019-01-09","","jpn","oral_presentation","","","","","","","低温合成で得られたペロブスカイト構造をもつクロム酸フッ化物について報告する．"
"Low temperature synthesis of strongly correlated electron chromium oxyfluorides","強相関系クロミウム酸フッ化物の低温合成","辻本 吉廣","辻本 吉廣","日本MRS年次大会２０１８","日本MRS年次大会２０１８","2018-12-18","","jpn","oral_presentation","","","","","","","Tetravalent chromium ion (Cr4+) is a representative high-valent 3d transition metal cation as well as Ni3+, Co4+, and Fe4+. SrCr4+O3 with the ideal perovskite structure, which are synthesized by high pressure method, is known as a paramagnetic metal in comparison with an antiferromagnetic insulator LaCr3+O3. It is interesting to investigate how these electronic and magnetic states (or Cr3+ vs Cr4+) change by anion substitution involving carrier doping.  To date, two types of mixed anion chromium compounds have been reported: SrCrO2H [1] and LaCrO3-yNy (0 ≤ y ≤ 0.5) [2], both of which are antiferromagnetic insulators. In these compounds, however, the range of solid solution of H– or N3– for O2– is so narrow that the crossover from the antiferromagnetic insulator to the paramagnetic metal has remained to be clarified yet. To understand the gap between SrCrO2H and LaCrO3-yNy, we synthesized SrCrO3-xFx by a low temperature reaction. We will discuss the physical properties of the perovskite oxyfluoride."
"Relationship between the polar structure and second-harmonic generation of a new zinc oxysulfide","極性構造をもつ新規亜鉛酸硫化物の合成と第二次高調波発生","辻本 吉廣","辻本 吉廣","日本MRS年次大会2018","日本MRS年次大会2018","2018-12-18","","jpn","oral_presentation","","","","","","","Non-centrosymmetric crystal structures can present interesting functional properties such as piezoelectricity, ferroelectricity, and second harmonic generation (SHG). In general, the use of second-order Jahn-Teller (SOJT) active cations, which are classified into two groups, is essential for stabilizing non-centrosymmetric structure. The one is a d0 transition metal cation such as Ti4+, Nb5+, and W6+, and the other is a main group cation with s2 lone-pair electrons such as Pb2+, Bi3+, and Te4+. These SOJT cations allow for an asymmetric coordination environment around the cations, leading to the lack of inversion center. Another approach has utilized SOJT non-active cations taking a tetrahedral coordination (eg. Zn2+, Ga3+, Si4+): a cooperative arrangement of the tetrahedral directions along some specific directions yields a polar structure. However, for this approach, dipole moments of the metal-centered polyhedral are not sufficient to achieve high efficiencies of SHG or high polarization. In my presentation, I will talk about recent approach using mixed anion polyhedral building blocks, which will provide good opportunities for synthesizing a new class of functional materials."
"Possible Spin-State Transition in A Cobalt Oxychloride with Five-Fold Coordination","Possible Spin-State Transition in A Cobalt Oxychloride with Five-Fold Coordination","辻本 吉廣","辻本 吉廣","International Conference of Young Researchers on Advanced Materials 2018","International Conference of Young Researchers on Advanced Materials 2018","2018-11-04","","eng","oral_presentation","","","","","","Spin state transition which are associated with spin degree of freedom, have drawn much attention from solid state scientists. Spin state transition can be strongly coupled with charge and/or orbital degrees of freedom, leading to unconventional phase transitions. Of solid state oxides, LaCoO3 with perovskite structure is representative of spin crossover materials: it shows an unusual transition from a low-spin (LS) to a high-spin (HS) state on heating, involving with an insulator-to-metal transition. It is well known that the spin states can be finely tuned by cation substitution, as exemplified by BiCoO3 and Pr0.5Ca0.5CoO3.  Our research interest is in exploring new physical properties through anion substitution. Recently, we synthesized a layered cobalt oxyfluoride Sr2CoO3F and demonstrated the pressure-induced spin state transition from HS to LS state in the range of 0 < P < 12 GPa. Interestingly, the coordination geometry for Co ion was found to alter from CoO5 pyramid to CoO5F octahedron at around 10 GPa, just below the pressure of 12 GPa at which the spin state fully becomes the LS state.   In this study, we have investigated the pressure dependence of the structure the isostructural oxychloride Sr2CoO3Cl to clarify the halide-site dependence of the spin state. Synchrotron X-ray diffraction measurements were performed under high pressure. The pressure dependence of the volume of Sr2CoO3Cl revealed an anomalous drop of the volume of the oxychloride between 12 and 13 GPa, which differed from the monotonous behavior observed for the oxyfluoride. The structural behaviors will be discussed in terms of the spin state of Co ions.",""
"Coordination chemistry and new physical properties of layered oxyhalide perovskites","層状酸ハロゲン化物ペロブスカイトを舞台とした配位制御と新奇物性の開拓","辻本 吉廣","辻本 吉廣","第31 回秋季シンポジウム","第31 回秋季シンポジウム","2018-09-05","","jpn","oral_presentation","","","","","","","近年，異種アニオンを含有する，いわゆる複合アニオン系物質の研究が大盛況である．アニオンの数自体はカチオンのそれと比べると圧倒的に少ないが，アニオンは各々大きく異なる固有の物理・化学的性質（イオン半径，価数，電気陰性度，分極率等）を有するため，複数のアニオンを組み合わせることによって，従来の酸化物や窒化物とは異にする新規な構造，および電子状態の出現が期待される．事実，高温超電導特性，可視光応答型光触媒活性，非線形光学特性など，興味深い現象が数々報告されている．しかしながら，化学的性質が異なる複数のアニオンの格子を設計することは熱力学的に難しいことから，固体化学者らによる合成手法の飛躍的な進展が最近の複合アニオン系物質の発展を支えていることを強調したい．　複合アニオン系物質の研究で重要な関心事はアニオンの秩序配列の制御である．ペロブスカイト構造 (一般式ABX3) の場合最もよく見られるのがcis型の無"
"Possible Spin-State Transition in A Cobalt Oxychloride with Five-Fold Coordination","5配位をもつコバルト酸塩化物におけるスピン転移の可能性","辻本 吉廣","辻本 吉廣","第27回日本MRS年次大会","第27回日本MRS年次大会","2017-12-05","","jpn","oral_presentation","","","","","","","Spin state transition which are associated with spin degree of freedom, have drawn much attention from solid state scientists. Spin state transition can be strongly coupled with charge and/or orbital degrees of freedom, leading to unconventional phase transitions. Of solid state oxides, LaCoO3 with perovskite structure is representative of spin crossover materials: it shows an unusual transition from a low-spin (LS) to a high-spin (HS) state on heating, involving with an insulator-to-metal transition. It is well known that the spin states can be finely tuned by cation substitution, as exemplified by BiCoO3 and Pr0.5Ca0.5CoO3. Our research interest is in exploring new physical properties through anion substitution. Recently, we synthesized a layered cobalt oxyfluoride Sr2CoO3F and demonstr"
"Material design for ideal two-dimensional square-lattice antiferromagnets","磁気秩序を生じない正方格子磁性体の探索","辻本 吉廣","辻本 吉廣","第60回化合物新磁性材料専門研究会","第60回化合物新磁性材料専門研究会","2017-07-06","","jpn","oral_presentation","","","","","","","連続対称性をもつ低次元磁性体は有限温度で磁気秩序を生じないことが知られている．しかし，現実物質では 3 次元的相互作用や磁気異方性に起因して，低温で磁気秩序を生じてしまう．2 次元反強磁性体でもっぱら古くから研究されている系は，フラストレーションが期待される三角格子や籠目格子系であり，次元性に加え相互作用の競合により磁気秩序の抑制が期待される．実際に，非自明な磁気相が数多く報告されている．一方，結合手が 4 つの正方格子系については，K2NiF4 を始めとする多くの系が研究されてきたものの，未だに，最低温まで長距離秩序を生じない理想的物質が得られていないのが現状である．本講演では，磁気秩序を生じない 2 次元正方格子反強磁性体を得るための複合アニオン化のアプローチについて紹介する．一つ目のトピックは低スピン配置をとる Ni3+の量子スピン系，Sr2NiO3X (X= F, Cl)である．この物質のハロゲン原子は頂点サイト"
"New Materials Synthesis with Unusual Coordination Environment Based on Anion-Lattice Engineering","アニオン格子工学に基づいた異常配位状態の創出","スー ユー, 辻本 吉廣, 松下 能孝, ベリック アレクセイ, 山浦 一成","スー ユー, 辻本 吉廣, 松下 能孝, ベリック アレクセイ, 山浦 一成","第2回固体化学フォーラム研究会","第2回固体化学フォーラム研究会","2017-06-13","","jpn","oral_presentation","","","","","","","新しい無機固体物質を探索するにあたって重要な関心事の一つは，自分の思い描く結晶構造または配位状態を制御するアプローチの構築である．一般的に，酸化物等の固体物質を合成するには1000℃程度の高温を要するため，当然ながら生成物は熱力学安定相となる．そのため，非従来型のアニオン格子や配位構造を得るためには一工夫が必要となる．当研究グループでは，結合性が大きく異なるアニオンを組み合わせた，所謂，複合アニオン化合物に注目し，新奇なアニオン格子と配位構造の開拓を行っている．明確に異なる異種アニオンサイトをもつRuddlesden-Popper型層状構造に酸素とハロゲン元素を導入することにより，異種アニオンサイトに秩序状態が生じ，配位数を４から６の間で変化させることができる（図１）．この配位構造変換は遷移金属イオンの配位子場に変調をもたらし，熱力学安定相では現れない新規な物性が期待できる．本講演では，最近得られた層状酸ハロ"
"Absence of a long-range magnetic order of S = 5/2 square-lattice antiferromagnet Sr2MnO2Cl2","長距離秩序を示さないS = 5/2正方格子磁性体Sr2MnO2Cl2の磁性","スー ユー, 辻本 吉廣, 山浦 一成, 浅井　晋一郎, 大久保　毅, 林田　翔平, 益田　隆嗣, Pomjakushin Vladimir ","スー ユー, 辻本 吉廣, 山浦 一成, 浅井　晋一郎, 大久保　毅, 林田　翔平, 益田　隆嗣, Pomjakushin Vladimir ","第72回年次大会","第72回年次大会","2017-03-17","","jpn","oral_presentation","","","","","","","２次元のHeisenberg模型やXY模型において有限温度では長距離秩序が存在しないことはよく知られている(マーミン・ワグナーの定理)．二次元正方格子磁性については，層状ペロフスカイト化合物K2NiF4やその類似構造体La2CuO4, Sr2CuO2Cl2がそのモデル物質として注目を集め，それらのスピン状態や臨界現象が盛んに研究された．しかし，上記の化合物に限らず現実の物質には弱いながらも磁気異方性や層間に磁気的相互作用が働くため，低温において長距離秩序が生じる． 当グループは高圧合成法を用いた物質探索を行なっており，最近，新規二次元正方格子磁性体, Sr2MO2Cl2 (M = Mn and Ni)の合成に成功した(図１) [1]．Ni酸塩化物は200 K付近に反強磁性秩序を生じるが，Mn系については低温まで長距離秩序の兆候を示さず，磁気基底状態については一切明らかになっていなかった [2]．そこで，本研究ではMn系の磁性を明らかにすることを目的に，磁化率測定，比熱測定，及"
"Pressure-Driven Spin Crossover Involving Polyhedral Transformation ","配位構造変換を伴う圧力誘起スピン転移現象の観測","辻本 吉廣, 中野 智志, 松下 能孝, 山浦 一成, 石松　直樹, 水牧　仁一郎, 河村　直己, 川上　隆輝","辻本 吉廣, 中野 智志, 松下 能孝, 山浦 一成, 石松　直樹, 水牧　仁一郎, 河村　直己, 川上　隆輝","2017年年会","2017年年会","2017-03-17","","jpn","oral_presentation","","","","","","","We report a novel pressure-induced spin crossover in layered cobalt oxyfluoride Sr2CoO3F with a distorted CoO5 square pyramid loosely bound with a fluoride ion. The spin state of the Co(III) cation gradually changes from a high spin state (S = 2) to a low spin state (S = 0). The full conversion to the LS state at around 12 GPa involves a polyhedral transformation from the square pyramid to a CoO5F octahedron."
"アニオン格子工学による新物質設計","New Materials Design by Anion-Lattice Engineering","辻本 吉廣","辻本 吉廣","第26回日本MRS年次大会","第26回日本MRS年次大会","2016-12-19","","jpn","oral_presentation","","","","","","","Recently mixed anion systems have been attracting much attention from solid state scientists because the incorporation of anions with different electronegativity, oxidation states, and ionic radii, in one anion sub-lattice allows for access to unprecedented structures or properties. This is exemplified by superconductivity in Ca2-xNaxCuO2Cl21 and LaFeAsO1-xFx2, hydride ion conductivity in BaTiO3-xHx3 and LaSrCoO3H0.74, magnetoresistance in EuNbO2N5, and visible-light active photocatalyst La2Ti2O5S26.  Our research has been focused on layered perovskite oxyhalide compounds which have intergrowth structure with alternating perovskite block layers with rock-salt layers. A preferential occupation of the apical sites by halide ions leads to enhancement of covalency in the metal center and the o"
"nusual Pressure-Driven Spin Crossover in Layered Cobalt Oxyfluoride","層状コバルト酸フッ化物における圧力誘起スピンクロスオーバー","辻本 吉廣, 中野 智志, 山浦 一成, 石松　直樹, 水牧　仁一郎, 川村　直己, 川上　隆輝","辻本 吉廣, 中野 智志, 山浦 一成, 石松　直樹, 水牧　仁一郎, 川村　直己, 川上　隆輝","The 10th Asian Meeting on Electroceramics","The 10th Asian Meeting on Electroceramics","2016-12-04","","jpn","oral_presentation","","","","","","","The study of strongly correlated electron systems is a central subject in the condensed matter science. In particular, 3d transition metal oxides exhibit interesting phenomena originating from charge, lattice, and spin degrees of freedom. Cobalt oxides are unique in spin state change. LaCoO3 with perovskite structure is well known to exhibit unusual spin crossover phenomena from low spin state through a low/high spin state to high spin state with increasing temperature.   Figure 1. Schematic view of crystal structure of Sr2CoO3F.  In 2011, we reported the synthesis of new layered cobalt oxyfluoride Sr2CoO3F with K2NiF4 type structure. The fluoride ion selectively occupies the apical sites equally with oxide in the 1 : 1 ratio, leading to an off-centering of the cobalt site along the c axis"
