"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Tunable Mechanical and Electrical Properties of Coaxial BN-C Nanotubes as Revealed by in-situ Transmission Electron Microscopy","Tunable Mechanical and Electrical Properties of Coaxial BN-C Nanotubes as Revealed by in-situ Transmission Electron Microscopy","ゾウ シン, Feng-Chun Hsia, Yanming Xue, 湯 代明, コレツ オヴィヂュ, Chao Zhang, 三留 正則, 板東 義雄, 佐々木 高義, ゴルバーグ デミトリ","ゾウ シン, Feng-Chun Hsia, Yanming Xue, 湯 代明, コレツ オヴィヂュ, Chao Zhang, 三留 正則, 板東 義雄, 佐々木 高義, ゴルバーグ デミトリ","Tsukuba Global Science Week 2018","Tsukuba Global Science Week 2018","2018-09-20","","jpn","oral_presentation","","","","","","","Heterostructures provide a great chance to tune the properties and functions of a nanomaterial, e.g. its mechanical and electrical properties, and thus allow for the design and realization of novel nanoelectromechanical devices. Boron nitride and carbon nanotubes, with similar structure and mechanical properties but dramatically different electrical properties, are ideal candidates for investigating nano-scale heterostructure materials. In this work, carbon-wrapped BN nanotubes (BN-C NTs) were synthesized and their mechanical and electrical properties were simutaneously measured using in situ high-resolution transmission electron microscopy (TEM). As a function of the coated carbon content, the elastic modulus obtained from high order harmonic resonance modes of coaxial nanotubes could be "
"TEM observation of IV-VI diluted magnetic semiconductor (Sn,Mn)Te grown by MBE","MBE法により成長したIV-VI族希薄磁性半導体(Sn,Mn)TeのTEMによる構造解析","石川諒, 伊藤寛史, 友弘雄太, 秋山了太, 仁谷浩明, 三留 正則, 黒田眞司","石川諒, 伊藤寛史, 友弘雄太, 秋山了太, 仁谷浩明, 三留 正則, 黒田眞司","第79回応用物理学会秋季学術講演会","第79回応用物理学会秋季学術講演会","2018-09-18","","jpn","oral_presentation","","","","","","","希薄磁性半導体（(Sn,Mn)Te）のTEMによる構造観察により、その結果と特性の因果関係を考察した結果を報告する。"
"STEM-based thermal analytical microscopy","STEMによる熱分析顕微鏡法","川本直幸, 掛札洋平, 山田勇, 三留正則, 辻井直人, 板東義雄, 森孝雄, DmitriGOLBERG","川本直幸, 掛札洋平, 山田勇, 三留正則, 辻井直人, 板東義雄, 森孝雄, DmitriGOLBERG","19th International Microscopy Congress 2018 (IMC19)","19th International Microscopy Congress 2018 (IMC19)","2018-09-09","","jpn","oral_presentation","","","","","","","We report on the development of STEM-based thermal analytical microscopy (STAM), as shown in a schematic illustration of Fig. 1, by combining nanoscale temperature measurements using the world-smallest thermocouple assembled in TEM with a scanning heat input from a focused electron beam using the STEM mode in a 300 keV JEM-3100FEF microscope. Non-magnetic constantan (Cu-Ni) and chromel (Cr-Ni) nanoprobes [6,7] for assembling a nanoscale thermocouple were prepared by chemical etching.. The diameter of the assembled thermocouple could be controlled to be below 10 nm. We prepared a thinned TEM specimen made of CuFeS2 for nanoscale thermal transport analysis as a model material by using a focused ion beam processing at the accelerating voltage of 30 kV. The specimen thickness was controlled to"
"Nanoscale thermal conductivity analysis of chalcopyrite thin films by STEM-based thermal analytical microscopy","STAMによるカルコパイライト薄膜のナノスケール熱伝導性解析","川本直幸, 掛札洋平, 山田勇, 辻井直人, 三留正則, 板東義雄, 森孝雄, DmitriGOLBERG","川本直幸, 掛札洋平, 山田勇, 辻井直人, 三留正則, 板東義雄, 森孝雄, DmitriGOLBERG","37th Annual International Conference on Thermoelectrics (ICT2018) & 16th European Conference on Thermoelectrics (ECT2018) ","37th Annual International Conference on Thermoelectrics (ICT2018) & 16th European Conference on Thermoelectrics (ECT2018) ","2018-07-01","","eng","oral_presentation","","","","","","In this study we developed scanning transmission electron microscopy (STEM)-based thermal analytical microscopy (STAM) by combining the world-smallest thermocouple with a scanning heat input from a focused electron beam in a 300 keV JEM-3100FEF STEM. Non-magnetic constantan and chromel nanoprobes for assembling a thermocouple were prepared by chemical etching. The diameter of the thermocouple was below 10 nm. We prepared a thinned TEM specimen made of CuFeS2 for nanoscale thermal transport analysis as a model material by using a focused ion beam. ",""
"Self-healing ceramics: Design approach with 3D netwarks of healing activaor","自己治癒セラミックスの新展開 -治癒活性相3Dネットワークの設計-","長田 俊郎, 鴨田 紀一, 三留 正則, 原 徹, 阿部 太一, 玉川雄樹, 中尾航, 大村 孝仁","長田 俊郎, 鴨田 紀一, 三留 正則, 原 徹, 阿部 太一, 玉川雄樹, 中尾航, 大村 孝仁","日本金属学会2018春期講演大会","日本金属学会2018春期講演大会","2018-03-19","","jpn","oral_presentation","","","","","","","本研究では、長年未解明であった自己治癒セラミックスの機構の解明に着手すると共に、その律速過程を活性化可能な、「治癒活性相3Ｄネットワーク」という新規設計概念を提案する。"
"Formation of Fe-aggregated regions and magnetic properties of a diluted magnetic semiconductor (Zn,Fe)Te","希薄磁性半導体(Zn,Fe)Te における Fe 凝集領域の形成と磁化特性","中邨拓馬, 杉村悠, 金澤研, 黒田眞司, 三留 正則, 板東 義雄, 仁谷浩明, Bastin Bonef","中邨拓馬, 杉村悠, 金澤研, 黒田眞司, 三留 正則, 板東 義雄, 仁谷浩明, Bastin Bonef","第65回応用物理学会春季学術講演会","第65回応用物理学会春季学術講演会","2018-03-17","","jpn","oral_presentation","","","","","","","室温で強磁性を示す半導体の物質探索として、我々のグループはこれまでII-VI族半導体 ZnTe に磁性 元素である Fe を添加した(Zn,Fe)Te を対象とした研究を行ってきた。この物質については過去にバルク 結晶で Fe 組成が 0.5%程度の低組成の試料で van-Vleck 常磁性を示すとの報告があるが、Fe 組成が高 い試料での磁性は知られていない。そこで我々は MBE 法により Fe を高濃度に添加した薄膜結晶を作製 し、その構造と磁性を調べてきた。これまでの研究で、Zn 過剰雰囲気(Zn-rich)下で成長した薄膜におい て、その磁化曲線はヒステリシスを示し、強磁性的な振る舞いが確認された。"
"Fabrication of thermocouple probes for nanoscale thermal analysis","熱測定のための熱電対ナノプローブの作製","掛札 洋平, 川本 直幸, 山田 勇, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","掛札 洋平, 川本 直幸, 山田 勇, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","MANA International Symposium 2018","MANA International Symposium 2018","2018-03-05","","jpn","oral_presentation","","","","","","","We fabricated the world smallest thermocouple probes by using an originally-designed electrochemical treatment of chromel and constantan wires. All experimental conditions have been ultimately optimized, such as acid solution and its concentration, applied voltage, and configuration during the etching processes. The radii of the tips are less than 5 nm. We found that the sharpened parts are controlled to be over 1 &#61549;m from the tip ends at the specific configuration. Thus, the fabricated nanoprobes are ideal for the characterization of nanoscale thermal analysis with high temperature resolution."
"Electron Wave Phase Retrieve by a Transport of Intensity Equation and the applications","強度輸送方程式による電子波位相の定量計測とその応用","三留 正則","三留 正則","2017日本電子TEMユーザーズミーティング","2017日本電子TEMユーザーズミーティング","2017-12-08","","jpn","oral_presentation","","","","","","","強度輸送方程式に基づき、電子顕微鏡像3枚から位相情報を回復する手法について解説するとともに、その応用事例を紹介する。"
"Bi-Inspired Design for Self-Healing Ceramics: Towards a MI System","自己治癒セラミックスにおける生体模倣設計：MIシステム構築に向けて","長田 俊郎, 尾崎伸吾, 原 徹, 三留 正則, 阿部 太一, 中尾航, 渡邊 育夢, 大村 孝仁","長田 俊郎, 尾崎伸吾, 原 徹, 三留 正則, 阿部 太一, 中尾航, 渡邊 育夢, 大村 孝仁","NIMS WEEK 2017","NIMS WEEK 2017","2017-10-04","","jpn","oral_presentation","","","","","","","Here, we introduce a universal kinetic model for strength recovery by oxidation-induced self-healing ceramics, and integration with virtual jet engine. Furthermore, we introduce an example of how to feedback to new self-healing function design, and how important of integration from thermodynamics calculation to finite element analysis."
"New types of radioactive microparticles found in Fukushima","福島で発見された新しい構造・組成の放射性微粒子","小暮敏博, 山口紀子, 向井広樹, 長谷川 琴音, 三留 正則, 原 徹, 藤原英司","小暮敏博, 山口紀子, 向井広樹, 長谷川 琴音, 三留 正則, 原 徹, 藤原英司","日本地球化学会第64回年会","日本地球化学会第64回年会","2017-09-13","","jpn","oral_presentation","","","","","","","福島原発事故によって破壊された原子炉から直接飛来した放射性微粒子について、我々はその大きさはこれまで報告されているものと同じ数ミクロン程度であるが、その構造や組成が大きく異なる放射性微粒子をいくつか発見し、既に論文として報告している。本発表では、これらの新しい放射性微粒子の詳細とその後新たに得られた分析結果等を述べる。これらの新しい微粒子の大きな特徴は、その形態がこれまでの球状の微粒子とは大きく異なっていることである。またその134Cs/137Csから、これまでの放射性微粒子同様2,3号機由来と考えられる。"
"In-situ TEM nanoscale thermal and picosecond  thermoreflectance measurements","In-situ TEM nanoscale thermal and picosecond  thermoreflectance measurements","掛札 洋平, 川本 直幸, 山田 勇, 馬場 哲也, Florent Pawula, Ramzy Daou, Sylvie H&#233;bert, Antoine Maignan, 三留 正則, 板東 義雄, 森 孝雄, ゴルバーグ デミトリ","掛札 洋平, 川本 直幸, 山田 勇, 馬場 哲也, Florent Pawula, Ramzy Daou, Sylvie H&#233;bert, Antoine Maignan, 三留 正則, 板東 義雄, 森 孝雄, ゴルバーグ デミトリ","Workshop on Advanced Materials and Principles to Develop Viable","Workshop on Advanced Materials and Principles to Develop Viable","2017-09-01","","jpn","oral_presentation","","","","","","","We have developed original method to characterize thermal conductivity of nanomaterials.One is a scanning transmission electron microscopy (STEM)-based analytical microscopy (STAM) in order to perform in tandem structural characterization and in-situ thermal analysis at nanoscale. The resolution for thermal conductivity mapping became several nanometers.The other is a custom-made time domain thermoreflectance (TD-TR) measurement system with focused picosecond laser light. The new system enables us to evaluate area-selective thermal conductivity of nanoscale thin films by focusing a spot size of the probe laser down to ~5 &#61549;m and optimizing experimental setup."
"Microscopic thermal conductivity analysis of two-dimensional FexTiS2 single crystals","Microscopic thermal conductivity analysis of two-dimensional FexTiS2 single crystals","掛札 洋平, 馬場 哲也, 川本 直幸, Florent Pawula, Ramzy Daou, Sylvie H&#233;bert, Antoine Maignan, 三留 正則, 森 孝雄, ゴルバーグ デミトリ","掛札 洋平, 馬場 哲也, 川本 直幸, Florent Pawula, Ramzy Daou, Sylvie H&#233;bert, Antoine Maignan, 三留 正則, 森 孝雄, ゴルバーグ デミトリ","IUMRS-ICAM 2017","IUMRS-ICAM 2017","2017-08-27","","jpn","oral_presentation","","","","","","","Transition metal dichalcogenides have recently received much attention. A TiS2 crystal has been found to exhibit a large thermoelectric power factor. However, it is difficult to characterize out-of-plane thermal conductivity of pristine TiS2 single crystal. In this study, we report on thermal conductivity analysis of Fe-intercalated TiS2 by using a picosecond time-domain thermoreflectance method by using customized system."
"Fabrication of nanoscale thermocouple probes for thermal analysis","熱分析のためのナノスケール熱電対の作製","掛札 洋平, 川本 直幸, 山田　勇, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","掛札 洋平, 川本 直幸, 山田　勇, 森 孝雄, 三留 正則, 板東 義雄, ゴルバーグ デミトリ","The 3rd International Symposium on Advanced Inorganic Materials ","The 3rd International Symposium on Advanced Inorganic Materials ","2017-08-03","","jpn","oral_presentation","","","","","","","We fabricated the world smallest thermocouple probes by using an originally-designed electrochemical treatment of chromel and constantan wires. All experimental conditions have been ultimately optimized. The radii of the tips and the sharpened parts are found to be less than 5 nm and ~1 &#61549;m from the tip ends, respectively. The fabricated nanoprobes are considered to be ideal for the experimental thermal analysis."
"Development of nanoscale thermal conductivity measurement in TEM","TEM内ナノスケール熱伝導計測法の開発","川本 直幸, 掛札 洋平, 山田 勇, 辻井 直人, 三留 正則, 板東 義雄, 森 孝雄, ゴルバーグ デミトリ","川本 直幸, 掛札 洋平, 山田 勇, 辻井 直人, 三留 正則, 板東 義雄, 森 孝雄, ゴルバーグ デミトリ","The 3rd International Symposium on Advanced Inorganic Materials ","The 3rd International Symposium on Advanced Inorganic Materials ","2017-08-03","","jpn","oral_presentation","","","","","","","It becomes more important for energy conservation to develop advanced energy materials for thermoelectric generators, thermal diodes, and super conducting materials. However, it is expected to develop a new method to evaluate thermal conductivity measurement in nanoscale in order to understand mechanism of phonons and charge carriers transport. In this study, we developed a new technique the scanning transmission electron microscopy (STEM)-based thermal analytical microscopy (STAM) by combining a heat input by STEM with nanoscale temperature measurement method using an assembled nanothermocouple in a JEM-3100FEF transmission electron microscope. "
"Fukushima Nuclear Accident and Electron Microscopy: Structure and Composition of Radioactiive Microparticles Emitted from Nuclear Reactors","福島原発事故と電顕：原子炉由来放射性微粒子の構造と組成","小暮敏博, 長谷川 琴音, 三留 正則, 原 徹, 山口紀子","小暮敏博, 長谷川 琴音, 三留 正則, 原 徹, 山口紀子","日本顕微鏡学会第73回学術講演会","日本顕微鏡学会第73回学術講演会","2017-05-30","","jpn","oral_presentation","","","","","","","福島原発事故の発生から6年以上が経過したが、拡散した放射能のため原発周辺では未だに帰宅困難区域が残り、また汚染された森林や土壌からの放射能の再飛散の可能性も危惧されている。特に最近では、原子炉内から直接飛散したと考えられる大きさが23 mの放射性セシウムを含んだ珪酸塩ガラス微粒子の存在とその生態系への影響が関心を集めている。この微粒子の構造の詳細な理解には、その大きさゆえにTEMによる解析が不可欠となっている。"
"Thermal conductivity analysis of CuFeS2 by nanothermocouple in STEM","STEM内微小熱電対を利用した熱電材料CuFeS2における熱伝導解析","川本 直幸, 掛札 洋平, 山田 勇, 辻井 直人, 森 孝雄, 三留 正則, ゴルバーグ デミトリ, 板東 義雄","川本 直幸, 掛札 洋平, 山田 勇, 辻井 直人, 森 孝雄, 三留 正則, ゴルバーグ デミトリ, 板東 義雄","日本顕微鏡学会第73回学術講演会","日本顕微鏡学会第73回学術講演会","2017-05-30","","jpn","oral_presentation","","","","","","","ナノ構造化による高性能化を目指す熱電材料では、フォノンを散乱する欠陥や界面等の微細構造と所望のナノスケール領域の熱伝導性が同時に評価できる新たな手法の開発が期待されている。本グループでは、加速電圧が300 kVのJEM-3100FEF走査透過電子顕微鏡(STEM)内で、自由に可動できる局所温度計測用の微小熱電対と電子線による熱投入を組み合わせたSTEM内熱分析顕微鏡法(STAM)を開発した。本研究では、熱電材料用CuFeS2の試料厚さが均一な断面TEM試料を集束イオンビームで作製し、TEM内で本試料端(測温部M)に温度計測用ナノスケール熱電対を接触させた。次に、一定の電流値を持つ集束電子線の照射により走査熱投入を行い、熱電対で計測される温度を2次元的な像として記録するSTAM像を得ることができた。"
"A new porous material ,iMOF（inorganic-metal-organic framework）","新規多孔体iMOF（inorganic-metal-organic framework）","井出 裕介, 冨中 悟史, 奥山泰樹, 津野地直, 尾原幸治, 長谷川  琴音, 三留 正則, 板東 義雄, ゴルバーグ デミトリ, 佐野庸治, 菅原義之","井出 裕介, 冨中 悟史, 奥山泰樹, 津野地直, 尾原幸治, 長谷川  琴音, 三留 正則, 板東 義雄, ゴルバーグ デミトリ, 佐野庸治, 菅原義之","第32回ゼオライト研究発表会","第32回ゼオライト研究発表会","2016-12-01","","jpn","oral_presentation","","","","","","","金属有機構造体（Metal-Organic Framework, MOF）は，金属イオンとそれらを連結する有機配位子を反応させることで得られる多孔質の結晶性高分子であり，金属と配位子の選択により細孔のサイズや形状を精密かつ多様に制御できるため，多岐にわたる応用が検討されている。近年，新規MOF構造の設計に加えて，MOFと他の固体との複合化によって相乗効果的に機能を向上させる研究も活発に行われている。これまでに報告されている複合体の殆どは，（非次元制御的な）MOF微粒子がグラフェンなどの固体表面，あるいはメソ多孔体などの細孔中に固定されているものであった。本研究では，層状ケイ酸塩の層間で一次元配位高分子を配列させることで，二次元MOF様層を形成させ，層間を架橋させることで，新しいコンセプトのミクロ多孔体，Inorganic-Metal-Organic Framework, iMOF）を合成することに成功した。"
