"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Experimental Confirmation of Grain Boundary Magnetism in Fe–Si and Fe–Sn Alloys by TEM-EELS","Experimental confirmation of grain boundary magnetism in Fe-Si and Fe-Sn alloys by TEM-EELS","Seiichiro Ii, Kyosuke Hirayama, Sadahiro Tsurekawa","Seiichiro Ii, Kyosuke Hirayama, Sadahiro Tsurekawa","MATERIALS TRANSACTIONS","MATERIALS TRANSACTIONS","60","5","636","641","2019","TRUE","","scientific_journal","eng","","10.2320/matertrans.mb201803","","We measured the local magnetic moments at grain boundaries in Fe-Si and Fe-Sn alloys by electron energy loss spectroscopy with a transmission electron microscope and evaluated the relation between the grain boundary magnetism and grain boundary segregation in Fe-Si and Fe-Sn alloys. We found that the local magnetic moments at the random boundaries in these alloys were remarkably reduced in comparison with those in pure Fe, whereas there was no considerable change at the Sigma 5 grain boundary and low-angle boundary.",""
"Hot Shock Welding Applications for Layered Composite Consisting of Non-oxide Ceramics and Metal","Hot Shock Welding Applications for Layered Composite Consisting of Non-oxide Ceramics and Metal","Ryuichi Tomoshige, Kanako Sonoda, Takumi Nakamura, Takuma Tanaka, Seiichiro Ii, Yasuhiro Morizono","Ryuichi Tomoshige, Kanako Sonoda, Takumi Nakamura, Takuma Tanaka, Seiichiro Ii, Yasuhiro Morizono","Ceramics in Modern Technologies","Ceramics in Modern Technologies","1","1","75","82","2019-04-30","TRUE","","scientific_journal","eng","","10.29272/cmt.2018.0013","","A novel technique on hot explosive welding has been developed for fabricating layered composites consisting of ceramics and metal. The technique uses a simple processing which combines shock loading and combustion synthesis. The two types of trilayer composites which consisted of TiB2+TiN ceramics, TiNi and steel, or TiB2 ceramics, TiNi and steel, were fabricated by the hot explosive welding with a cohesive and strongly joined interface. Optimum fabrication conditions such as flying method of flyer plate, the amount of explosive, time window and buffer materials were investigated. Consequently, time window and the quantity of explosive affected their welding states significantly. After thermal shock test of the specimens at temperature of 500 °C into water, no exfoliation at the interfaces of the composite were shown. It was suggested that pseudo elasticity of TiNi intermetallic layer was effective for relaxation of thermal stress operated between ceramics and steel at elevated temperatures.",""
"Nanoscaled superelastic behavior of shape memory alloy/metallic glass multilayered films","Nanoscaled superelastic behavior of shape memory alloy/metallic glass multilayered films","W.T. Jhou, C. Wang, S. Ii, C.H. Hsueh","W.T. Jhou, C. Wang, S. Ii, C.H. Hsueh","Composites Part B: Engineering","Composites Part B: Engineering","142","","193","199","2018-06-01","TRUE","","scientific_journal","eng","","10.1016/j.compositesb.2018.01.029","","The mechanical properties of multilayered films with alternate layers of shape memory alloy (SMA) and metallic glass (MG) were studied. Specifically, TiNi SMA and ZrCuAlNi MG were deposited alternately on the Si substrate using magnetron sputtering.",""
"TiNiCuAg shape memory alloy films for biomedical applications","TiNiCuAg shape memory alloy films for biomedical applications","Wei-Ting Jhou, Cheng Wang, Seiichiro Ii, Hao-Sen Chiang, Chun-Hway Hsueh","Wei-Ting Jhou, Cheng Wang, Seiichiro Ii, Hao-Sen Chiang, Chun-Hway Hsueh","Journal of Alloys and Compounds","Journal of Alloys and Compounds","738","","336","344","2018-03-01","TRUE","","scientific_journal","eng","","10.1016/j.jallcom.2017.12.194","","In the present study, a novel antibacterial TiNiCuAg shape memory alloy film (SMAF) was successfully developed by adding silver into TiNiCu matrix. The mechanical and biological properties of TiNiCuAg SMAF, including crystal structures, phase transformation temperatures, shape memory effect, antibacterial ability and cell cytotoxicity were systematically investigated.",""
"電子顕微鏡を用いた界面微細組織解析・分析技術の最前線","電子顕微鏡を用いた界面微細組織解析・分析技術の最前線","井 誠一郎, 原 徹","井 誠一郎, 原 徹","金属","金属","87","1","45","51","2017-01-01","TRUE","","scientific_journal","jpn","","","","","構造材料に存在する結晶粒界や異相界面を対象とした電子顕微鏡による構造解析および分析技術に関する最近の話題を概説する．高分解能電子顕微鏡観察による原子構造解析，EDSやEELSによる局所分析，その場観察による動的観察技術を主な内容とする．"
"Effects of Natural Aging on Age-Hardening Behavior of Cu-Be-Co and Cu-Ti Alloys Processed by High-Pressure Torsion","Effects of Natural Aging on Age-Hardening Behavior of Cu-Be-Co and Cu-Ti Alloys Processed by High-Pressure Torsion","Chihiro Watanabe, Masakazu Hibino, Ryoichi Monzen, Seiichiro Ii, Koichi Tsuchiya","Chihiro Watanabe, Masakazu Hibino, Ryoichi Monzen, Seiichiro Ii, Koichi Tsuchiya","MATERIALS TRANSACTIONS","MATERIALS TRANSACTIONS","57","9","1471","1475","2016-04-21","TRUE","","scientific_journal","eng","","10.2320/matertrans.mh201502","","The microstructure change and aging behavior of Cu-Be-Co and Cu-Ti alloys severely deformed by high-pressure torsion (HPT) at room temperature were investigated on two-step aging condition; natural aging and subsequent artificial aging. The hardnesses of those alloys increased with equivalent strain up to 7, and then saturated to constant values. Aging the HPT-processed alloys at 293 K gradually decreased the resistivities of the alloys. However, the hardnesses of the alloys remained essentially unchanged. The attained peak hardness of the Cu-Be-Co alloy on subsequent artificial aging at 593 K decreased with increasing natural aging time, while the age-hardening behavior of the Cu-Ti alloy was practically unaffected by natur",""
"Superelasticity of TiNi-based shape memory alloys at micro/nanoscale","Superelasticity of TiNi-based Shape Memory Alloys at Micro-nano Scale","Chiao-Yin Nien, Hsin-Kai Wang, Chih-Hsuan Chen, Seiichiro Ii, Shyi-Kaan Wu, Chun-Hway Hsueh","Chiao-Yin Nien, Hsin-Kai Wang, Chih-Hsuan Chen, Seiichiro Ii, Shyi-Kaan Wu, Chun-Hway Hsueh","Journal of Materials Research","Journal of Materials Research","29","22","2717","2726","2014-11-28","TRUE","","scientific_journal","eng","","10.1557/jmr.2014.322","","To investigate the super elastic behavior of TiNi based shape memory alloys (SMAs) at the nano and/or micro scale, we processed three TiNi-based SMAs, TiNi with the stoichiometric composition, Ni-rich TiNi and TiNiFe, which had different transformation temperatures, respectively, and nano indentations performed. In the nanoindentation measurements for Ni-rich TiNi and TiNiFe alloys at room temperature and different peak loads revealed the superelastic behavior. For stoichiometric TiNi alloy, nanoindentations performed at various temperatures showed different degrees of superelasticity because of the different amounts of stress-induced martensitic transformation taking place during the indentation process. ",""
"Micostructure and Magnetic Properties in Nanostructured Fe and Fe-Based Intermetallics Produced by High-Pressure Torsion","高圧ねじり加工で作製したナノ構造純鉄と鉄系金属間化合物の組織と磁気特性","Akihide Hosokawa, Hideyuki Ohtsuka, Tiantian Li, Seiichiro Ii, Koichi Tsuchiya","Akihide Hosokawa, Hideyuki Ohtsuka, Tiantian Li, Seiichiro Ii, Koichi Tsuchiya","MATERIALS TRANSACTIONS","MATERIALS TRANSACTIONS","55","8","1286","1291","2014-07-17","TRUE","","scientific_journal","eng","","10.2320/matertrans.m2014119","","The microstructure and magnetic properties of nanostructured pure iron,FeCo and FeNi3 produced by high-pressure torsion (HPT) were investigated.Electron backscattered diffraction (EBSD) technique were used to study the evolutions in microstructure and crystallographic texture during HPT, re-vealing that a weak deformation texture with an orientation of &#10216;110&#10217;bcc being　parallel to the disc normal for pure iron and FeCo while &#10216;110&#10217;fcc was found to be parallel to the hoop direction of the HPT disc in FeNi3. The grain size of　the HPTed materials was characterized by means of EBSD and transmission　electron microscopy (TEM), and its influence on the coercivity was investigated. The other highlight of this paper is the use of a focused ion beam(FIB)-SEM dual beam inst",""
"Local plastic deformation in the vicinity of grain boundaries in Fe–3 mass% Si alloy bicrystals and tricrystal","Local Plastic Deformation in the Vicinity of Grain Boundaries in Fe-3 mass% Si Alloy Bicrystals and Tricrysta","Sadahiro Tsurekawa, Yuta Chihara, Kyohei Tashima, Seiichiro Ii, Pavel Lejček","Sadahiro Tsurekawa, Yuta Chihara, Kyohei Tashima, Seiichiro Ii, Pavel Lejček","Journal of Materials Science","Journal of Materials Science","49","14","4698","4704","2014-07-01","TRUE","","scientific_journal","eng","","10.1007/s10853-014-8150-2","","Nanoindentation was used to study incipient plastic deformation in the vicinity of grain boundaries of different character in Fe-3 mass% Si alloy bicrystals and tricrystal. Pop-in events associated with the grain boundaries were observed in the load-penetration curves. From the pop-in hardness values, the critical stresses required to propagate the yield past the grain boundary depended on the grain boundary character: the special boundaries usually had higher critical stresses than the general boundaries. A Hall-Petch type relationship was also found between the hardness and the distance of the indenter to the grain boundary and those slopes obtained were generally lower for general grain boundaries than for special boundaries.",""
"Work Hardening and Microstructural Development during High-Pressure Torsion in Pure Iron","純鉄の高圧ねじり加工による加工硬化と組織形成過程","Akihide Hosokawa, Seiichiro Ii, Koichi Tsuchiya","Akihide Hosokawa, Seiichiro Ii, Koichi Tsuchiya","MATERIALS TRANSACTIONS","MATERIALS TRANSACTIONS","55","7","1097","1103","2014-06-24","TRUE","","scientific_journal","eng","","10.2320/matertrans.m2013462","","The work hardening behavior and the developments of microstructure and crystallographic texture during high-pressure torsion (HPT) in pure iron were investigated. A set of the 3D electron backscatter diffraction (EBSD) measurements were also performed to characterize the microstructure in 3D using an orthogonally arranged focused ion beam-scanning electron microscope (FIB-SEM) dual beam instrument. It was found that the image quality (IQ) values of the EBSD data obtained by the FIB-SEM machine are better compared to the conventional mechanical polishing procedure. A detailed analysis on the distribution of misorientation angle was performed, being &#64257;tted with the Mackenzie plot. The use of the Hencky equivalent strain made it possible to compare the work hardening behaviors and the m",""
"First-principles study of electronic structures and stability of body-centered cubic Ti–Mo alloys by special quasirandom structures","First-principles study of electronic structures and stability of body-centered cubic Ti–Mo alloys by special quasirandom structures","Ryoji Sahara, Satoshi Emura, Seiichiro Ii, Shigenori Ueda, Koichi Tsuchiya","Ryoji Sahara, Satoshi Emura, Seiichiro Ii, Shigenori Ueda, Koichi Tsuchiya","Science and Technology of Advanced Materials","Science and Technology of Advanced Materials","15","3","035014","","2014-06-01","TRUE","","scientific_journal","eng","","10.1088/1468-6996/15/3/035014","","The electronic structures and structural properties of body-centered cubic Ti-Mo alloys were studied by first principles calculations. The special quasirandom structures (SQS) model was adopted to emulate the solid solution state of the alloys. The valence band electronic structures of Ti-Mo and Ti-Mo-Fe alloys were measured by hard X-ray photoelectron spectroscopy. The structural parameters and valence band photoelectron spectra were calculated using first-principles calculations. The results obtained with the SQS models showed better agreement with the experimental results than those obtained using the ordered structure models. This indicates that the SQS model is effective for predicting the various properties of solid solution alloys by means of first-principles calculations.",""
"形状記憶合金の階層的組織観察","形状記憶合金の階層的組織観察","稲邑朋也, 井 誠一郎, 副島洋平, 西田稔","稲邑朋也, 井 誠一郎, 副島洋平, 西田稔","MATERIALS SCIENCE AND TECHNOLOGY OF JAPAN","MATERIALS SCIENCE AND TECHNOLOGY OF JAPAN","51","1","14","17","2014-02-01","TRUE","","scientific_journal","jpn","","","","","Ti-Niを中心とした形状記憶合金の組織観察法，ならびに最近明らかになったマルテンサイトの組織学，結晶学的特徴について概説する．"
"Transmission electron microscopy/electron energy loss spectroscopy measurements andab initiocalculation of local magnetic moments at nickel grain boundaries","Transmission electron microscopy/electron energy loss spectroscopy measurements and ab initio calculation of local magnetic moments at nickel grain boundaries","Kyosuke Hirayama, Seiichiro Ii, Sadahiro Tsurekawa","Kyosuke Hirayama, Seiichiro Ii, Sadahiro Tsurekawa","Science and Technology of Advanced Materials","Science and Technology of Advanced Materials","15","1","015005","","2014-02-01","TRUE","","scientific_journal","eng","","10.1088/1468-6996/15/1/015005","","We determined local magnetic moments at nickel grain boundaries using a transmission electron microscopy/electron energy loss spectroscopy method. The average magnetic moment measured in the grain interior was 0.55 μB , which is in good agreement with the calculated magnetic moment of pure nickel. The local magnetic moments at the grain boundaries increased as the misorientation angle increased, and showed a maximum around 50°. On the other hand, the average local magnetic moment at the (111) Σ3 grain boundary was almost the same as that of the grain interior. These results are in good agreement with available ab-initio calculations. ",""
"Reply to Comment on “Direct measurement of local magnetic moments at grain boundaries in iron” by Stöger-Pollach","Reply to Comment on “Direct measurement of local magnetic moments at grain boundaries in iron” by Stöger-Pollach","K. Hirayama, S. Ii, S. Tsurekawa","K. Hirayama, S. Ii, S. Tsurekawa","Scripta Materialia","Scripta Materialia","69","11-12","823","825","2013-12-01","TRUE","","scientific_journal","eng","","10.1016/j.scriptamat.2013.08.003","","As a respond to the comment by St&ouml;ger-Pollach, we discussed the effect of grain boundary segregation of oxygen on the local magnetic moment at the grain boundary in iron. The ab-initio calculation for the (310) Σ5 grain boundary revealed that oxygen segregation could enhance the local magnetic moments of iron atoms at the grain boundary. However, we estimated the amount of the oxygen segregated at the grain boundary using the Langmuir-McLean equation to be as low as 0.4 at%. Therefore, we concluded that are the enhancement of the local magnetic moments of iron atoms at the grain boundary observed by TEM /EELS would be attributed to the grain boundary structure itself rather than oxygen segregation.",""
"Influence of Ni on stability of martensitic transformation in Zr50Cu50−xNix","Influence of Ni on stability of martensitic transformation in Zr50Cu50−xNix","Fanqiang Meng, Koichi Tsuchiya, Seiichiro Ii, Yoshihiko Yokoyama","Fanqiang Meng, Koichi Tsuchiya, Seiichiro Ii, Yoshihiko Yokoyama","Journal of Alloys and Compounds","Journal of Alloys and Compounds","577","","S136","S140","2013-11-01","TRUE","","scientific_journal","eng","","10.1016/j.jallcom.2012.01.089","","Influence of Ni content on the stability of martensitic transformation and microstructure evolution was investigated in Zr50Cu50&#8722;xNix (x = 0, 5, 10, 15). Microstructural observations revealed that the both B19′ and Cm martensites were present in all the alloys investigated. The thermal behaviors results indicated that the initial Ms increased from 433 K to 699 K with an increase of Ni content from 5 to 15 mol.%. For x = 5, the forward and reverse martensitic transformation disappeared after thermal cycling. For x = 10 and 15, both transformation still remained even after 10 cycles. Two-step transformation behaviors were observed on both forward and reverse transformation in x = 15 alloy. Ni addition decreased the transformation hysteresis. Microstructural observations revealed the N",""
"{332}〈113〉 Twinning system selection in a β-type Ti–15Mo–5Zr polycrystalline alloy","{332}〈113〉 Twinning system selection in a β-type Ti–15Mo–5Zr polycrystalline alloy","X.H. Min, K. Tsuzaki, S. Emura, T. Sawaguchi, S. Ii, K. Tsuchiya","X.H. Min, K. Tsuzaki, S. Emura, T. Sawaguchi, S. Ii, K. Tsuchiya","Materials Science and Engineering: A","Materials Science and Engineering: A","579","","164","169","2013-09-01","TRUE","","scientific_journal","eng","","10.1016/j.msea.2013.04.119","","The orientation dependence of {332}&lt;113&gt; twinning and its system was analyzed in a 4.0% tensile strained Ti-15Mo-5Zr polycrystalline alloy by electron backscatter diffraction analysis combined with Schmid factor. ",""
"Direct measurement of local magnetic moments at grain boundaries in iron","Direct measurement of local magnetic moments at grain boundaries in iron","Seiichiro Ii, Kyosuke Hirayama, Kyohei Matsunaga, Hiromichi Fujii, Sadahiro Tsurekawa","Seiichiro Ii, Kyosuke Hirayama, Kyohei Matsunaga, Hiromichi Fujii, Sadahiro Tsurekawa","Scripta Materialia","Scripta Materialia","68","5","253","256","2013-03-01","TRUE","","scientific_journal","eng","","10.1016/j.scriptamat.2012.10.028","","There is little experimental work on the local magnetic moment at grain boundaries, although it is one of important factors in physical properties of polycrystalline materials. We have first succeeded in direct measurement of the local magnetic moments in the vicinity of well-characterized grain boundaries in pure iron by electron energy loss spectroscopy on transmission electron microscope. The measured local magnetic moments are larger at the grain boundary than in the grain interior. This enhancement of magnetic moments depends on the grain boundary character. These findings suggest that the local magnetic moments at grain boundaries are likely to correlate with the free volume at grain boundaries.",""
