"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Electronic Band Structure of TiN/MgO-4x4 and 5x5 nanostructures","TiN/MgO-4x4, 5x5ナノ構造の電子状態","小林 一昭, 髙木 博和, 下野 昌人, 小林 伸彦, 広瀬賢二","小林 一昭, 髙木 博和, 下野 昌人, 小林 伸彦, 広瀬賢二","2018 International Conference on Solid State Devices and Materia","2018 International Conference on Solid State Devices and Materia","2018-09-09","","jpn","oral_presentation","","","","","","","Nanostructured TiN(001)/MgO(001)-4x4 and 5x5 superlattices based on a repeated slab model have been investigated. Their electronic states of TiN dot/MgO(001)-4x4 and 5x5 superlattices are obtained by using the total energy pseudopotential method. All of them correspond to semiconductor. Their electronic properties depend on a shape of the TiN dot and a size of the MgO substrate."
"Electronic Band Structure of TiN/MgO-4x4 Superlattices","TiN/MgO-4x4超格子構造の電子状態","小林 一昭, 髙木 博和, 下野 昌人, 小林 伸彦, 広瀬賢二","小林 一昭, 髙木 博和, 下野 昌人, 小林 伸彦, 広瀬賢二","The 8th International Symposium on Surface Science (ISSS-8)","The 8th International Symposium on Surface Science (ISSS-8)","2017-10-22","","jpn","oral_presentation","","","","","","","   We have investigated various TiN/MgO-1x1, 2x1, 2x2, and 3x3 superlattices[1][2][3] using the total energy pseudopotential[4][5] method. The electronic states of TiN/MgO-1x1 and -2x1 superlattices are metallic. In contrast, the rectangular TiN dot/MgO-2x2 and -3x3 superlattices correspond to semiconductor although the electronic states of the rectangular parallelepiped TiN dot/MgO-2x2 and -3x3 superlattices are metallic. A nonmetallic state is more suitable to enhance thermoelectric properties. The band gap values of the rectangular TiN dot/MgO-2x2 and -3x3 superlattices are 0.18 and 0.54 eV[2] in the DFT-LDA[6][7][8] calculation, respectively. It will be expected larger band gap values in TiN dot/MgO-4x4 superlattices. We calculate the rectangular and rectangular parallelepiped TiN dot/"
"Electronic and Lattice Properties of Si- and Te-doped CoSb3 Compounds under High Pressures","高圧下でのSi,TeドープしたCoSb3の電子状態と格子構造","小林 一昭, カーン アタ ウラ, 森 孝雄","小林 一昭, カーン アタ ウラ, 森 孝雄","IUMRS-ICAM 2017","IUMRS-ICAM 2017","2017-08-28","","jpn","oral_presentation","","","","","","","The electronic and lattice properties of Si- and Te-doped CoSb3 compounds under hydrostatic compression conditions [1] are calculated by using the total energy pseudopotential method based on the local density approximation (LDA) [2]. Calculated compositions of Si- and Te-doped CoSb3 compounds are Co8Sb24 (= Skutterudite), Co8Sb22Si2, Co8Sb22Te2, Co8Sb21Si1Te2, and Co8Sb21Si2Te1. We obtain their electronic and lattice properties under high pressures (P = 0 - 100 GPa). The densities of state (DOSs) of Si- and Te-doped CoSb3 compounds under P = 0 and 100 GPa are investigated in order to compare with each other. Their DOS shapes and positions of the Fermi level vary under pressure. "
"Electronic Band Structure of various TiN/MgO nanostructures","多様なTiN/MgOナノ構造の電子状態","小林 一昭, 髙木 博和, 下野 昌人, 小林 伸彦, 広瀬賢二","小林 一昭, 髙木 博和, 下野 昌人, 小林 伸彦, 広瀬賢二","MANA International Symposium 2017","MANA International Symposium 2017","2017-02-28","","jpn","oral_presentation","","","","","","","Various nanostructured TiN(001)/MgO(001) superlattices based on a repeated slab model have been investigated by using the total energy pseudopotential method [1][2]. As a result of the structural relaxation, the electronic states of the rectangular TiN dot/MgO(001)-2x2 and 3x3 superlattices are semiconducting. Their band gap values are 0.18 eV (2x2) and 0.54 eV (3x3) in the DFT-LDA calculation. All the calculated electronic states of rectangular parallelepiped TiN dot/MgO substrates are metallic. Their electronic properties depend on a shape of the TiN dot and a size of the MgO substrate."
"Electronic and Lattice Properties of CuFeS2 under High Pressure","高圧下でのCuFeS2の格子構造と電子状態","小林一昭, 広瀬賢二, 高木博和, 下野昌人, 小林伸彦, 辻井直人, 森孝雄","小林一昭, 広瀬賢二, 高木博和, 下野昌人, 小林伸彦, 辻井直人, 森孝雄","第26回日本MRS年次大会","第26回日本MRS年次大会","2016-12-19","","eng","oral_presentation","","","","","","The electronic and lattice properties of CuFeS2 under high pressure have been investigated by using the total energy pseudopotential method. An applied pressure is hydrostatic and its range is 0 &#8211; 60 GPa. CuFeS2 has a chalcopyrite structure and it is focused on the thermoelectric material. A crystal symmetry is kept in the relaxation with a paramagnetic condition and a structural phase transition is not considered here. As a result of calculations, it is found that there are anomalies of c/a ratio and volume for CuFeS2 between P = 30 &#8211; 40 GPa as shown in Fig. 1 (c/a ratio). This implies a drastic change of electronic properties under P = 30 &#8211; 40 GPa. ",""
"Electronic Band Structure of TiN/MgO nanostructures","TiN/MgOナノ構造の電子状態","小林 一昭, 髙木 博和, 下野 昌人, 小林 伸彦, 広瀬賢二","小林 一昭, 髙木 博和, 下野 昌人, 小林 伸彦, 広瀬賢二","SSDM2016","SSDM2016","2016-09-26","","jpn","oral_presentation","","","","","","","Various nanostructured TiN(001)/MgO(001) su-perlattices based on a repeated slab model have been investigated by using the total energy pseudopotential method. The electronic states of the rectangular TiN dot/MgO(001)-2x2 and 3x3 superlattices are semi-conducting. Their electronic properties depend on a shape of the TiN dot and a size of the MgO substrate."
"My Research (BN, SiC, AlN, TiN/MgO, etc.)","筆者の研究(BN, SiC, AlN, TiN/MgOなど)","小林 一昭","小林 一昭","”TIAかけはし”ポスター交流会 ","”TIAかけはし”ポスター交流会 ","2016-08-30","","jpn","oral_presentation","","","","","","","Novel materials are searched by the first-principles electronic structure calculations (added to NCPS2K). Electron states and stable structures of BN, SiC, AlN, and TiN/MgO [interface] and their relevant compounds have been obtained by the first-principles electronic structure calculation. "
"Electronic structure of Si and Te doped CoSb3 under high pressure","高圧下でのSi,TeドープしたCoSb3の電子状態","小林 一昭, カーン アタ ウラ, 森 孝雄","小林 一昭, カーン アタ ウラ, 森 孝雄","HPSP-17 & WHS","HPSP-17 & WHS","2016-08-07","","jpn","oral_presentation","","","","","","","The electronic and lattice properties of Si and Te doped CoSb3 under hydrostatic compression conditions are calculated by using the first-principles method. Calculated compositions of Si and Te doped CoSb3 are Co8Sb24 (as the same of no doped CoSb3 [Skutterudite]), Co8Sb22Si2, Co8Sb21Si1Te2, and Co8Sb21Si2Te1. We obtain their electronic and lattice properties under high pressure (P = 100 GPa) and ambient pressure (P = 0 GPa) using the total energy pseudopotential method based on the local density approximation (LDA) [1]. The densities of state (DOS) of Si and Te doped CoSb3 under P = 0 and 100 GPa are investigated in order to compare with each other. Their DOS shapes and positions of the Fermi level vary under pressure. In particular, the variation from P = 0 to 100 GPa in Co8Sb21Si2Te1 is"
"Electronic Band Structure of TiN/MgO nanostructures","TiN/MgOナノ構造の電子構造","小林 一昭, 髙木 博和, 下野 昌人, 小林伸彦, 広瀬賢二","小林 一昭, 髙木 博和, 下野 昌人, 小林伸彦, 広瀬賢二","第18回アジアワークショップ","第18回アジアワークショップ","2015-11-09","","jpn","oral_presentation","","","","","","","Various nanostructured TiN(001)/MgO(001) superlattices based on a repeated slab model　with a vacuum region have been investigated by using the total energy pseudopotential method. They are rectangular and rectangular parallelepiped TiN dot structures on MgO(001)-2×2 and 3×3 superlattices as substrates. A rectangular TiN structure (not dot) on the MgO(001)-2×1 superlattice has been also calculated. Their detailed electronic and internal lattice properties were investigated systematically. Their internal lattice properties were fully relaxed. The rectangular TiN structure on the MgO(001)-2×1 superlattice, which is not a dot due to its periodicity, corresponds to metallicity."
"ナノ多層膜の熱伝導に関する MDシミュレーション解析","ナノ多層膜の熱伝導に関する MDシミュレーション解析","下野 昌人, 小林 一昭, 髙木 博和, 森 孝雄, 小林伸彦, 広瀬賢二","下野 昌人, 小林 一昭, 髙木 博和, 森 孝雄, 小林伸彦, 広瀬賢二","日本金属学会2015年春期大会","日本金属学会2015年春期大会","2015-03-18","","jpn","oral_presentation","","","","","","","熱電材料の特性は電気伝導度を維持しつつ熱伝導度を低下させることで向上する。熱伝導度を制御する可能性の一つとして、異なる物質をナノ薄膜化することで熱伝導がどう変化するかをMDシミュレーションを用いて予測した。仮想的なA、B2種の物質でナノ多層膜を作成した場合、膜厚の低下とともに熱伝導率は低下し、膜厚が数10nm以下になるとそれぞれの材料物質A、Bよりも小さな値を示すことが判った。"
"Electronic Band Structure of Various TiN/MgO Superlattices","多様なTiN/MgO超格子の電子構造","小林一昭","小林一昭","CSW2014","CSW2014","2014-08-20","","eng","oral_presentation","","","","","","Various TiN(001)/MgO(001) superlattices have been investigated by using the total energy pseudopotential method. Their relaxed superlattice structures (multilayered systems) and electronic properties were obtained. Calculated superlattices are (TiN)n/(MgO)m as (n = 1, m = 7), (n = 2, m = 6), (n = 3, m = 5), and (n = 2, m = 14) cases. “n” and “m” are the layer numbers of TiN and MgO superlattices, respectively. “n + m” is the total number of the TiN/MgO superlattice in the unit cell. Since MgO is a wide band gap material, we expect (TiN)n/(MgO)m will have a band gap in its electronic state when the MgO superlattice is sufficiently thick (large m). All the calculated electronic states of TiN/MgO correspond to metallicity.",""
"First-Principles Study of TiN/MgO Interfaces","TiN/MgO界面の第一原理計算","小林一昭","小林一昭","ACSIN-12 & ICSPM21","ACSIN-12 & ICSPM21","2013-11-04","","eng","oral_presentation","","","","","","We calculated electronic and lattice properties ofTiN(001)/MgO(001) interfaces using the total energy pseudopotential method. Crystal structures of TiN and MgO are rock-salt. TiN is metal and MgO is a wide band gap semiconductor. A lattice mismatch of TiN and MgO is 3.7 {\%} in this study. This value is larger than that (0.5 {\%}) in experiment. The lattice properties (supercell and internal atoms) of TiN/MgO were fully optimized. We calculated two interface structures. One is Ti (Mg) is bonded to O (N) at the interface. The other is Ti (N) is bonded to Mg (O) at the interface. As a result, the former is energetically more stable than the latter. ",""
"First-Principles Study of Various BN, SiC, and AlN Polytypes","多様なBN, SiC, AlNポリタイプの第一原理計算","小林一昭","小林一昭","IUMRS-ICEM 2012","IUMRS-ICEM 2012","2012-09-23","","eng","oral_presentation","","","","","","We have investigated the electronic and lattice properties of various BN, SiC, and AlN polytypes which are sp3-bonded compounds. The 2H, 3H, 4H, 5H, 6H, 8H, 10H, 12H, 18H, 20H, and 30H polytypes are treated. As for SiC polytypes, 10H-SiC(ABCACBCACB) is most stable and its hexagonality is 40 %. In contrast, 3C-BN(H = 0 %) and 2H-AlN(H = 100 %) are most stable in the calculated BN and AlN polytypes, respectively. The band gap of 2H-AlN is direct. The band gap of 10H-AlN(ABABCBABAC) by GGA (LDA) is direct (indirect).",""
"Search for AlN polytypes with a direct band gap using first-principles calculations","第一原理計算による直接遷移型バンドギャップを持ったAlNポリタイプの探索","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","2012年日本物理学会秋季大会（物性）","2012年日本物理学会秋季大会（物性）","2012-09-18","","jpn","oral_presentation","","","","","","","AlNポリタイプは、2H-AlNが直接遷移型のバンドギャップを持つが、3C-AlNのバンドギャップは間接遷移型である。筆者等の局所密度近似(LDA)による計算では、4H, 6H, 10H-AlNは直接遷移型のバンドギャップにならなかった。一方、一般化された密度勾配近似(GGA)による他の理論計算では、4H, 6H-AlNが直接遷移型になるという報告がある。筆者等は、GGAによる第一原理計算を導入して4H, 6H, 10H-AlNに対して計算を行い、10H-AlNに直接遷移型のバンドギャップを持つものを見出した（4H、6Hは間接遷移型となった）。 "
"Norm-Conserving Pseudopotential Database (NCPS2K): To add Rare-Earth elements","ノルム保存型擬ポテンシャルデータベース(NCPS2K)：希土類データの付加","小林 一昭","小林 一昭","NIMS Conference 2012","NIMS Conference 2012","2012-06-04","","jpn","oral_presentation","","","","","","","We have constructed the norm-conserving pseudopotential database (NCPS2K). This database consists of pseudopotential data from H to Rn without rare-earth elements in the periodic table. We try to construct some rare-earth elements as La, Ce, Eu, and Gd. At present, we only succeed in construction of La pseudopotential without considering f-electrons. Other pseudopotentials have some problems as ghost bands or inaccurate lattice properties, etc. We present the electronic and lattice properties and problems for their constructing pseudopotentials. "
"First-Principles Study of Various BN, SiC, and AlN polytypes","多様なBN, SiC, AlNポリタイプの第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","2012年日本物理学会年次大会","2012年日本物理学会年次大会","2012-03-24","","jpn","oral_presentation","","","","","","","多様なBN, SiC, AlNポリタイプ構造の第一原理計算を行った。BN, AlNポリタイプ（それぞれ3C-BN, 2H-AlNが最安定）と異なりSiCポリタイプに関しては、10H-SiCポリタイプ構造の中に4H-SiCより安定なものが存在する。SiCポリタイプでは、LDA、GGAの各結果は概ね一致しているが、GGA計算では3C-SiCが過剰に安定化する。"
"Gigantic polytypes of sp3-bonded boron nitride prepared by plasma-laser hybridized CVD","プラズマレーザーハイブリッドCVDによって合成されたSP3結合性BN巨大ポリタイプ","小松 正二郎, 小林 一昭","小松 正二郎, 小林 一昭","iPlasma Nano-III","iPlasma Nano-III","2012-02-27","","jpn","oral_presentation","","","","","","","Gigantic polytypes of sp3-bonded boron nitride prepared by plasma-laser hybridized CVD Sp3-bopnded iono-covalent bonded crystals such as SiC are known to show polytypes, which originate from the variety of stacking modes of densely packed layers of atoms along c-axis. Here we report the Boron Nitride (BN) polytypes with extraordinary large unit cell prepared by plasma-laser synchronous CVD from diborane and ammonia. In addition to usual plasma-assisted CVD, we irradiate the growing film surface with ArF excimer laser at 193 nm. The typical pulsed-laser frequency was 10 Hz. The laser irradiation proved to induce a phase-transformation through which diamond-like denser phases of BN are produced during the CVD process. "
"First-Principles Study of AlBN and related polytypes","AlBNとその関連ポリタイプの第一原理計算","小林一昭","小林一昭","第21回日本MRS学術シンポジウム","第21回日本MRS学術シンポジウム","2011-12-19","","eng","oral_presentation","","","","","","We have investigated the electronic and lattice properties of AlBN and related polytypes which are sp3-bonded compounds. The 2H-, 3H-, 4H-, 5H-, 6H-, 3×2H-, and 12H polytypes are treated. In 2H &#8764; 6H-AlN and 12H-AlN, one Al layer is replaced with the B atom in a unit cell as AlBN polytype structures. One N layer in 2H-AlN (= Al2N2) is replaced with the B atom as 2H-AlBN (= Al2BN). One, two or five Al layers in 3×2H-AlN are replaced with the B atoms as 3×2H-AlBN. The electronic and lattice properties of 4H-AlPN and  4H-AlAsN are calculated in order to compare them with those of the AlBN polytypes. One or two N layers in 4H-AlN are replaced with the P (As) atoms as AlPN (AlAsN). ",""
"First-Principles Study of Various SiC polytypes","多様なSiCポリタイプの第一原理計算","小林 一昭, 小松 正二郎","小林 一昭, 小松 正二郎","The 14th Asian Workshop on First-Principles Electronic Structure","The 14th Asian Workshop on First-Principles Electronic Structure","2011-10-31","","jpn","oral_presentation","","","","","","","多様なSiCポリタイプ構造の第一原理計算を行った。SiCポリタイプに関しては、10H-SiCポリタイプ構造の中に、4H-SiCより安定なものが存在した。SiCポリタイプに関しては、LDA、GGAによる計算を行い、その結果の違いについても議論する。LDA、GGAの各結果は概ね一致している。ただGGA計算では、3C-SiCが過剰に安定化することが分かった（この原因は現在も検討中）。"
