"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"Dissolution and Repassivation of Metallic Biomaterials in Bio-mechanochemical Environment","バイオメカノケミカル環境における医療用金属材料の溶解と再不働態化","土井 康太郎, 宮部 さやか, 土谷 博昭, 藤本 慎司","土井 康太郎, 宮部 さやか, 土谷 博昭, 藤本 慎司","まてりあ","まてりあ","61","7","393","398","2022-07-01","TRUE","","scientific_journal","jpn","","10.2320/materia.61.393","","","材料変形によって生じる不働態皮膜破壊と再不働態化の電気化学的な評価手法である急速ひずみ電極試験法に関して概説するとともに、本試験法を用いて検討した医療用金属材料のバイオメカノケミカル環境における腐食挙動に関する知見を紹介する。"
"Short- and long-term corrosion behavior of carbonate apatite-coated Mg-4mass% Y-3mass% RE alloy in cell culture medium","Short- and long-term corrosion behavior of carbonate apatite-coated Mg-4mass% Y-3mass% RE alloy in cell culture medium","Sachiko Hiromoto, Sayaka Itoh, Kotaro Doi, Hideki Katayama, Takaya Akashi","Sachiko Hiromoto, Sayaka Itoh, Kotaro Doi, Hideki Katayama, Takaya Akashi","Corrosion Science","Corrosion Science","200","","110222","","2022-05-01","TRUE","","scientific_journal","eng","","10.1016/j.corsci.2022.110222","","Osteoclast responsive carbonate apatite (CAp) coatings with different carbonate content rates and non-bioabsorbable hydroxyapatite (HAp) coating were formed on Mg-4mass% Y-3mass% rare earth (WE43) alloy. Electrochemical impedance spectroscopy measurement in a cell culture medium was performed for 6 h and 10 weeks, and the corrosion morphology was observed using a scanning electron microscope. Coating layer resistance of the CAp-coated specimens for 6 h was 104 ·cm2 which was higher than 2×103 ·cm2 of the HAp-coated specimen. Mean polarization resistance for the initial 4 weeks for the former was 4×104–7.5×104 ·cm2 which was higher than 2×104 ·cm2 of the latter.",""
"Rapid Formation of Calcium Hydroxy Zincate on Zinc by Hyperbaric-oxygen","高濃度溶存酸素による亜鉛表面でのカルシウムハイドロキシジンケートの高速形成","土井 康太郎, 廣本 祥子","土井 康太郎, 廣本 祥子","Ｚａｉｒｙｏ‐ｔｏ‐Ｋａｎｋｙｏ","Ｚａｉｒｙｏ‐ｔｏ‐Ｋａｎｋｙｏ","71","1","21","29","2022-01-10","TRUE","","scientific_journal","jpn","","10.3323/jcorr.71.21","","","飽和Ca(OH)2溶液への供給酸素(分)圧（O2圧）の増加により，亜鉛の耐食性を向上させるカルシウムハイドロキシジンケート（Ca(Zn(OH)3)2∙2H2O，CHZ）の形成を加速させた．供給O2圧の増加に伴ってCHZ形成の律速過程である酸素還元反応が促進されることでCHZ形成が加速された．飽和Ca(OH)2溶液への供給O2圧が高いほど，より短期間で亜鉛の耐食性が向上した．これは絶縁性を示すCHZの加速形成により亜鉛の露出面積がより早く減少したためである．"
"Corrosion Resistance of Titanium – Localized Corrosion and Galvanic Corrosion –","チタンの耐食性（局部腐食・異種金属接触腐食）","土谷 博昭, 宮部 さやか, 土井 康太郎, 藤本 慎司","土谷 博昭, 宮部 さやか, 土井 康太郎, 藤本 慎司","表面技術","表面技術","73","1","33","37","2022-01-01","TRUE","","scientific_journal","jpn","","10.4139/sfj.73.33","","","模擬生体環境での材料変形に伴って生じる不働態皮膜破壊における電気化学挙動およ び腐食疲労挙動を中心に概説するとともに、腐食現象の数値シミュレーションの一例と してガルバニック腐食の数値シミュレーションについて紹介する。 "
"The Research Committee Report on Evaluation of Delayed Fracture Properties for Spring Steels Second Activity Part 2 -Grasping Delayed Fracture Pattern of Coil Spring and Establishing Test Method Used Test Piece Reproduced it-","ばねの遅れ破壊に関する研究委員会報告（Ⅱ期）その2 ―ばねの遅れ破壊形態の把握およびそれを再現する試験片方法の確立―","萩原行人","萩原行人","ばね論文集","ばね論文集","2021","66","87","95","2021","TRUE","","scientific_journal","jpn","","10.5346/trbane.2021.87","","","日本ばね学会のばねの遅れ破壊に関する研究委員会（Ⅱ期）で行われた、コイルばねの遅れ破壊試験方法統一のためのコイルばねの破壊形態の把握およびばねの破壊形態を再現する試験方法の提案について報告する。"
"Efforts for Steel Corrosion in Concrete from the Viewpoint of Metallic Materials Research Field","金属材料研究分野から見たコンクリート中鋼材腐食に対する取り組み","土井 康太郎","土井 康太郎","コンクリート工学","コンクリート工学","","","386","391","2021","TRUE","","scientific_journal","jpn","","","","","金属材料の腐食研究に携ってきた者の視点から、コンクリート中鋼材の腐食評価や腐食診断技術に関する現状および将来の発展について概説した。"
"Development of Hyperbaric-Oxygen Accelerated Corrosion Test and Application to Study on Corrosion of Reinforcing Steel in Concrete","高酸素腐食促進試験法の開発とコンクリート中鉄筋腐食研究への応用","Kotaro Doi","Kotaro Doi","まてりあ","まてりあ","60","5","296","300","2021","TRUE","","scientific_journal","jpn","","10.2320/materia.60.296","","","我々の研究グループは、このような課題を解決するため、材料表面に高圧の酸素ガスを供給し腐食を加速させる「高酸素腐食促進試験法（Hyperbaric-Oxygen Accelerated Corrosion Test, HOACT）」を開発した。本稿では、高酸素腐食促進試験法のメカニズムおよび本試験法を用いてコンクリート中の鉄筋腐食を検討した例を解説する。"
"Crystallographic texture- and grain boundary density-independent improvement of corrosion resistance in austenitic 316L stainless steel fabricated via laser powder bed fusion","Crystallographic texture- and grain boundary density-independent improvement of corrosion resistance in austenitic 316L stainless steel fabricated via laser powder bed fusion","Yusuke Tsutsumi, Takuya Ishimoto, Tastuya Oishi, Tomoyo Manaka, Peng Chen, Maki Ashida, Kotaro Doi, Hideki Katayama, Takao Hanawa, Takayoshi Nakano","Yusuke Tsutsumi, Takuya Ishimoto, Tastuya Oishi, Tomoyo Manaka, Peng Chen, Maki Ashida, Kotaro Doi, Hideki Katayama, Takao Hanawa, Takayoshi Nakano","Additive Manufacturing","Additive Manufacturing","45","","102066","","2021-09-01","TRUE","","scientific_journal","eng","","10.1016/j.addma.2021.102066","","Improvement of corrosion resistance of austenitic 316L stainless steel via laser powder bed fusion (LPBF) is currently a prominent research topic; however, the effects of crystallographic texture and the related grain boundary density on the corrosion resistance of LPBF-fabricated parts have not been elucidated. For biomedical applications, crystallographic texture control from a single crystalline-like to randomly oriented polycrystalline microstructure is highly attractive for optimizing the mechanical properties (particularly the Young’s modulus) of implants. An investigation of the impacts of crystallographic planes and grain boundaries exposed to the biological environment on corrosion behavior is necessary. 316L stainless steels with different crystallographic textures and grain boundary densities were successfully fabricated via LPBF. The corrosion resistances of the LPBF-fabricated specimens were comprehensively assessed by anodic polarization, dissolution, and crevice corrosion repassivation tests. The LPBF-fabricated specimens showed extremely high pitting potentials in the physiological saline compared with the commercially available counterparts, and importantly, excellent pitting corrosion resistance was observed irrespective of the crystallographic planes and grain boundary density exposed. Moreover, the LPBF-fabricated specimens did not show metastable pitting corrosion even in an accelerated test using an acid solution. The repassivation behavior of the specimens was not affected by LPBF. Such a drastic improvement in the corrosion resistances of the LPBF-fabricated specimens might be attributed to suppression of inclusion coarsening owing to the rapid cooling rate during solidification in LPBF. By using LPBF, the desired crystallographic texture can be introduced based on the desired mechanical properties without concern for corrosiveness. ",""
"In vivo degradation and bone formation behaviors of hydroxyapatite-coated Mg alloys in rat femur","In vivo degradation and bone formation behaviors of hydroxyapatite-coated Mg alloys in rat femur","Sachiko Hiromoto, Etsuro Nozoe, Kotaro Hanada, Takuya Yoshimura, Kaori Shima, Toshiro Kibe, Norifumi Nakamura, Kotaro Doi","Sachiko Hiromoto, Etsuro Nozoe, Kotaro Hanada, Takuya Yoshimura, Kaori Shima, Toshiro Kibe, Norifumi Nakamura, Kotaro Doi","Materials Science and Engineering: C","Materials Science and Engineering: C","122","","111942","","2021-03-01","TRUE","","scientific_journal","eng","","10.1016/j.msec.2021.111942","","Hydroxyapatite (HAp) coatings were formed on pure Mg, Mg-0.8% Ca (MgCa)(mass%), Mg-4% Y-3% rare earth (RE) (WE43), Mg-3% RE-1% Y (EW31) and Mg-4% RE (RE4) alloy rods with a chemical solution deposition method. The alloy rods were implanted in the rat femurs for 3~6 months, and the retrieved samples were examined using a scanning electron microscope. The corrosion rate of WE43 was suppressed by 1/3 with the HAp coating for 6 months, and the corrosion product showed very slow dissolution. The effect of the HAp coating for pure Mg and MgCa disappeared in 1~2 months with the thinning of the rods accompanying with the obvious dissolution of the corrosion products. The effect of the HAp coating for EW31 and RE4 was not stable due to the expansion and collapse of the corrosion products. The bone formation was enhanced on the HAp layers. The magnitude of the corrosion suppression effect of the HAp coating depended mainly on the chemical and physical stability of the corrosion products.",""
"ばねの遅れ破壊に関する研究委員会報告（Ⅱ期）その1 ―実環境で侵入する水素量の把握，水素分析法の確立―","ばねの遅れ破壊に関する研究委員会報告（Ⅱ期）その1 ―実環境で侵入する水素量の把握，水素分析法の確立―","萩原行人, 杉本淳, 岡田秀樹, 三村真吾, 早川 正夫, 水野浩行, 大石裕之, 谷口琴実, 末廣智信, 横溝大智, 竹田敦彦, 増田智一, 安東知洋, 土井 康太郎, 衣笠潤一郎, 河盛　誠, 漆原　亘, 最上　操, 玉井克彦, 前島邦光, 榊原和利, 今田武雄, 小谷健二, 小林大介, 鈴木　健, 鬼澤敦史, 黒子新一, 齋藤博之, 岡村　司, 都築佳彦, 棚橋和浩, 落岩克哉, 松山晋作, 佐竹耕造, 渕上博邦, 浜田孝浩","萩原行人, 杉本淳, 岡田秀樹, 三村真吾, 早川 正夫, 水野浩行, 大石裕之, 谷口琴実, 末廣智信, 横溝大智, 竹田敦彦, 増田智一, 安東知洋, 土井 康太郎, 衣笠潤一郎, 河盛　誠, 漆原　亘, 最上　操, 玉井克彦, 前島邦光, 榊原和利, 今田武雄, 小谷健二, 小林大介, 鈴木　健, 鬼澤敦史, 黒子新一, 齋藤博之, 岡村　司, 都築佳彦, 棚橋和浩, 落岩克哉, 松山晋作, 佐竹耕造, 渕上博邦, 浜田孝浩","Transactions of Japan Society of Spring Engineers","Transactions of Japan Society of Spring Engineers","65","","109","119","2020","TRUE","","scientific_journal","jpn","","","","","ばねの遅れ破壊の標準評価方法の検討に向けて課題であった水素分析方法の確立，市場環境から侵入する水素量の見積もりについてばねの遅れ破壊に関する研究委員会活動中に得られた新たな知見をまとめた．"
"Diagnostic Technique for Corrosion of Reinforcing Steel Inside Concrete","コンクリート中鉄筋の腐食診断技術","土井 康太郎","土井 康太郎","まてりあ","まてりあ","59","6","313","320","2020","TRUE","","scientific_journal","jpn","","10.2320/materia.59.313","","","コンクリート劣化診断技術のうち、コンクリートの劣化に最も重大な影響を及ぼす鉄筋腐食に焦点を当て、実用化されたあるいは実用化目前の最新の鉄筋腐食診断技術について解説した。"
"Fundamentals of Metallic Corrosion and Electrochemical Measurements","金属材料腐食と電気化学的測定法の基礎","土井 康太郎","土井 康太郎","日本海水学会誌","日本海水学会誌","","","212","220","2020","TRUE","","scientific_journal","jpn","","","","","海水に含まれる塩分は鉄鋼材料の腐食に大きな影響を及ぼす。本稿では、海水を取り扱う業務につく腐食の初学者に感覚的に腐食を理解してもらうことをねらいとし、鉄鋼材料をターゲットに腐食ではどのような反応が起こっているのか、腐食の事例、腐食を測定するための電気化学的手法などを概説する。"
"Role of mill scale on corrosion behavior of steel rebars in mortar","Role of mill scale on corrosion behavior of steel rebars in mortar","Kotaro Doi, Sachiko Hiromoto, Tadashi Shinohara, Koichi Tsuchiya, Hideki Katayama, Eiji Akiyama","Kotaro Doi, Sachiko Hiromoto, Tadashi Shinohara, Koichi Tsuchiya, Hideki Katayama, Eiji Akiyama","Corrosion Science","Corrosion Science","","","108995","","2020-09-01","TRUE","","scientific_journal","eng","","10.1016/j.corsci.2020.108995","","The role of mill scale on the corrosion behavior of steel rebars in mortar was studied using Hyperbaric-Oxygen Accelerated Corrosion Tests (HOACT) and polarization measurements. Defects of mill scale deteriorated passivity of rebars when mortar and saturated Ca(OH)2 solution contained chloride. Localized corrosion beneath mill scale with defects was responsible for the acceleration of depassivation. SEM observations and Raman spectroscopy measurements revealed that a Fe3O4 layer initially formed under the mill scale and further corrosion resulted in migration of Fe ions through the defects and formation of a rust layer mainly composed of α- and γ-FeOOH on the mill scale.",""
"Micromechanical properties of steel corrosion products in concrete studied by nano-indentation technique","Micromechanical properties of steel corrosion products in concrete studied by nano-indentation technique","Baozhen Jiang, Kotaro Doi, Koichi Tsuchiya, Yutaka Kawano, Ami Kori, Kenji Ikushima","Baozhen Jiang, Kotaro Doi, Koichi Tsuchiya, Yutaka Kawano, Ami Kori, Kenji Ikushima","Corrosion Science","Corrosion Science","163","","108304","","2020-02-01","TRUE","","scientific_journal","eng","","10.1016/j.corsci.2019.108304","","Microstructural and micromechanical characterizations on the corrosion products were performed by combined analysis of scanning electron microscopy, Raman spectroscopy and nanoindentation. The corrosion products were constituted of goethite, lepidocrocite, akaganeite, maghemite and magnetite. These phases existed in various degrees of mixtures, leading to a large variation in the Young’ modulus (60-110 GPa) and nanohardness (2-8.5 GPa). There was a clear tendency that the structure became denser and more compact with increasing the Fe/O atomic ratio, leading to higher Young’s modulus and nanohardness.",""
"Microbubble flows in superwettable fluidic channels","Microbubble flows in superwettable fluidic channels","Mizuki Tenjimbayashi, Kotaro Doi, Masanobu Naito","Mizuki Tenjimbayashi, Kotaro Doi, Masanobu Naito","RSC Advances","RSC Advances","9","37","21220","21224","2019-07-09","TRUE","","scientific_journal","eng","","10.1039/c9ra04212a","","The control of bubble adhesion underwater is important for various applications, yet the dynamics under flow conditions are still to be unraveled. Herein, we observed the wetting dynamics of an underwater microbubble stream in superwettable channels. The flow of microbubbles was generated by integrating a microfluidic device with an electrochemical system. The microbubble motions were visualized via tracing the flow using a high-speed camera. We show that a vortex is generated in the air layer of the superaerophilic surface under laminar conditions and that the microbubbles are transported on the superaerophilic surface under turbulent conditions driven by the dynamic motion of the air film. Furthermore, microbubbles oscillated backward and forward on the superaerophobic surface under turbulent conditions. This investigation contributes to our understanding of the principles of drag reduction through wettability control and bubble flow.",""
"CORROSION RESISTANCE OF SD345 STEEL IN A SOLUTION THAT SIMULATES CONCRETE WITH Cl-","塩化物イオンを含んだコンクリート模擬溶液中におけるSD345鋼材の耐食性","土井 康太郎, 山田 茉耶, 星 芳直, 四反田 功, 片山 英樹, 板垣 昌幸","土井 康太郎, 山田 茉耶, 星 芳直, 四反田 功, 片山 英樹, 板垣 昌幸","土木学会論文集E2（材料・コンクリート構造）","土木学会論文集E2（材料・コンクリート構造）","74","1","1","9","2018","TRUE","","scientific_journal","jpn","","10.2208/jscejmcs.74.1","","","コンクリート構造物の長期信頼性の検討のため，塩化物イオンを含んだコンクリート模擬溶液（水酸化カルシウム溶液）中におけるSD345鋼の耐食性を調査した。鋼材表面に形成する不働態皮膜に着目し，皮膜の電気化学特性をアノード分極測定およびインピーダンス測定により検討した。その結果，コンクリート模擬溶液に浸漬させる時間が長いほど不働態皮膜が安定になり鋼材の耐食性が向上する一方，一定量以上の塩化物イオンが鋼材表面に到達する際には皮膜は破壊され腐食が生じることが明らかになった。さらに，乾湿繰返し試験中にインピーダンス測定を行うことで，乾燥および湿潤過程における不働態皮膜の抵抗変化を測定し，非破壊的にコンクリート内部鉄筋の耐食性を検討することに成功した。"
