"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Evaluation of Figure of Merit for the Transverse Thermoelectric Conversion in Fe/Pt Metallic Superlattices","Evaluation of Figure of Merit for the Transverse Thermoelectric Conversion in Fe/Pt Metallic Superlattices","山崎 匠, 平井 孝昌, 八木 貴志, 山下 雄一郎, 内田 健一, 関 剛斎, 高梨 弘毅","山崎 匠, 平井 孝昌, 八木 貴志, 山下 雄一郎, 内田 健一, 関 剛斎, 高梨 弘毅","東北大学 金属材料研究所講演会（第145回金研講演会）","東北大学 金属材料研究所講演会（第145回金研講演会）","2023-12-06","","eng","oral_presentation","","","","","","Transverse thermoelectric conversion, in which the application of a temperature gradient leads to a transverse electric field, is a promising phenomenon for realizing the next-generation energy harvesting technology. Anomalous Nernst effect (ANE) is a representative transverse thermoelectric effect in magnetic materials. The performance of transverse thermoelectric conversion for ANE is characterized using the figure of merit ZTT (= ST2σyy/κxx), where ST, σyy, and κxx denote the transverse thermoelectric coefficient, electrical conductivity, and thermal conductivity, respectively. It was reported that ST was increased by fabricating the metallic superlattices. Moreover, owing to the inherent structural anisotropy, superlattice has a potential to decrease out-of-plane κxx while maintaining in-plane σyy, leading an enhancement of ZTT. However, evaluation methods for ZTT in thin films, including superlattices, have yet to be established. In this study, we comprehensively investigate ST, σyy, and κxx for Fe/Pt metallic superlattices, and evaluate ZTT. By using magnetron sputtering, epitaxial and polycrystalline Fe(2 nm)/[Pt(tPt)/Fe(tFe)]×N superlattices were grown on SrTiO3(STO)(001) and quartz substrates, respectively.",""
"Co3Sn2S2系トポロジカル強磁性体薄膜の異常ネルンスト効果を用いたサーモパイル素子","Co3Sn2S2系トポロジカル強磁性体薄膜の異常ネルンスト効果を用いたサーモパイル素子","藤原 宏平, 野口 駿, 柳 有起, 鈴木 通人, 平井 孝昌, 関 剛斎, 内田 健一, 塚﨑 敦","藤原 宏平, 野口 駿, 柳 有起, 鈴木 通人, 平井 孝昌, 関 剛斎, 内田 健一, 塚﨑 敦","東北大学 金属材料研究所講演会（第145回金研講演会）","東北大学 金属材料研究所講演会（第145回金研講演会）","2023-12-06","","jpn","oral_presentation","","","","","","","異常ネルンスト効果は、磁性導体で生じる磁気熱電効果の一種であり、磁化と熱流の両方に直交する方向に熱起電力を生成する。この方位関係を利用すると、熱起電力による出力を増加させるために用いられるサーモパイル素子の設計において、ゼーベック効果に基づく素子で一般的な立体型構造とは異なり、基板面内で磁気熱電変換層を接続した平面型構造の作製が可能になる。熱流センサなどへの素子応用に向けて、異常ネルンスト係数Sxyの符号の異なる層を交互に接続した平面型サーモパイル素子において起電力の増加が報告されてきたが、既報の系は、構成元素や結晶構造が全く異なる物質を組み合わせたものであった。本研究では、磁性ワイル半金属Co3Sn2S2においてワイル点の寄与により発現する巨大異常ネルンスト効果に着目し、元素置換によって同一物質系で異常ネルンスト効果の符号を制御することに初めて成功した。熱起電力の符号制御性と強い垂直磁気異方性を用いて、ゼロ磁場下でサーモパイル素子の動作を達成した。"
"Evaluation of Figure of Merit for the Transverse Thermoelectric Conversion in Fe/Pt Metallic Superlattices","Evaluation of Figure of Merit for the Transverse Thermoelectric Conversion in Fe/Pt Metallic Superlattices","山崎 匠, 平井 孝昌, 八木 貴志, 山下 雄一郎, 内田 健一, 関 剛斎, 高梨 弘毅","山崎 匠, 平井 孝昌, 八木 貴志, 山下 雄一郎, 内田 健一, 関 剛斎, 高梨 弘毅"," The 7th Symposium for the Core Research Clusters for Materials Science and Spintronics and the 6th Symposium on International Joint Graduate Program in Materials Science and Spintronics"," The 7th Symposium for the Core Research Clusters for Materials Science and Spintronics and the 6th Symposium on International Joint Graduate Program in Materials Science and Spintronics","2023-11-28","","eng","oral_presentation","","","","","","Transverse thermoelectric conversion, in which the application of a temperature gradient leads to a transverse electric field, is a promising phenomenon for realizing the next-generation energy harvesting technology. Anomalous Nernst effect (ANE) is a representative transverse thermoelectric effect in magnetic materials. The performance of transverse thermoelectric conversion for ANE is characterized using the figure of merit ZTT (= ST2σyy/κxx), where ST, σyy, and κxx denote the transverse thermoelectric coefficient, electrical conductivity, and thermal conductivity, respectively. It was reported that ST was increased by fabricating the metallic superlattices. Moreover, owing to the inherent structural anisotropy, superlattice has a potential to decrease out-of-plane κxx while maintaining in-plane σyy, leading an enhancement of ZTT. However, evaluation methods for ZTT in thin films, including superlattices, have yet to be established. In this study, we comprehensively investigate ST, σyy, and κxx for Fe/Pt metallic superlattices, and evaluate ZTT. By using magnetron sputtering, epitaxial and polycrystalline Fe(2 nm)/[Pt(tPt)/Fe(tFe)]×N superlattices were grown on SrTiO3(STO)(001) and quartz substrates, respectively.",""
"Fe/Pt金属人工格子における横型熱電変換の性能指数","Fe/Pt金属人工格子における横型熱電変換の性能指数","山崎 匠, 平井 孝昌, 八木 貴志, 内田 健一, 関 剛斎, 高梨 弘毅","山崎 匠, 平井 孝昌, 八木 貴志, 内田 健一, 関 剛斎, 高梨 弘毅","第47回　日本磁気学会学術講演会","第47回　日本磁気学会学術講演会","2023-09-27","","jpn","oral_presentation","","","","","","","横型熱電変換は温度勾配に対し垂直な方向に電場が生じる現象であり，接合部の無い単純な素子構造により出力を増強できるという，従来型の熱電変換にはない特長を有する．磁性体中に生じる現象としては異常ネルンスト効果が挙げられる．横型熱電変換性能の評価指標である無次元性能指数ZT（= S^2σyy/κxx）は横熱電能S（x方向に与えた温度勾配とy方向に発生した電場Eyの比），電気伝導率σyy，熱伝導率κxxによって決定される．金属人工格子ではSTが増大することが知られており，また，界面の存在により積層方向にκxxを抑制できる可能性があるため，ZTの増大に繋がり得る．しかし，これまでに金属人工格子のκxxを評価した報告例はなく，ZTの定量評価もなされていない．そこで本研究では時間領域サーモリフレクタンス法（TDTR）により金属人工格子の膜厚方向のκxxを計測する．さらに，熱流束法による横型熱電効果計測や4端子法と組み合わせることでSTおよびZTを評価する．"
"Demonstration of transverse thermoelectric permanent magnet using artificially tilted SmCo/BiSbTe multilayer stacks","SmCo/BiSbTe傾斜積層体による横型熱電永久磁石の実証","安藤 冬希, 平井 孝昌, セペリ アミン ホセイン, 内田 健一","安藤 冬希, 平井 孝昌, セペリ アミン ホセイン, 内田 健一","第20回日本熱電学会学術講演会","第20回日本熱電学会学術講演会","2023-09-25","","jpn","oral_presentation","","","","","","","異種熱電材料を傾斜積層することで発現する横型熱電変換現象は、従来のπ型モジュールに対して熱流方向に電極接合層を必要としないため、効率的に入熱流を得られるという応用上の利点を有する．ここで、傾斜積層構造中に永久磁石材料を組み込むことで、熱源に直接磁気吸着する機能を付与できる．そこで我々は、永久磁石材料であるSmCo系材料と高性能熱電材料であるBiSbTeを焼結接合した傾斜積層体を作製し、「横型熱電永久磁石」のコンセプト実証を行った．"
"Hybrid transverse magneto-thermoelectric cooling in artificially-tilted","人工傾斜型積層体におけるハイブリッド横型磁気熱電冷却","内田 健一, 平井 孝昌, セペリ アミン ホセイン","内田 健一, 平井 孝昌, セペリ アミン ホセイン","第20回 日本熱電学会学術講演会","第20回 日本熱電学会学術講演会","2023-09-25","","jpn","oral_presentation","","","","","","","本研究では，人工傾斜型積層体における磁気熱電効果を活用した複数現象によるハイブリッド熱電冷却を実証した．ロックインサーモグラフィ法に基づく熱電イメージングを駆使して，BiSb系人工傾斜型積層体における横型熱電冷却過程を明らかにした．磁場に対して奇の依存性を示す成分（正常エッチングスハウゼン効果）と偶の依存性を示す成分（磁気ペルチェ効果）とを分離し，各成分の寄与を詳細に評価した結果，磁気熱電効果によって人工傾斜型積層体における横型熱電変換特性を向上できることを示した．本成果は横型熱電変換の高出力化に向けた一つの指針を提供するものである．"
"Demonstration of transverse thermoelectric permanent magnet using artificially tilted SmCo/BiSbTe multilayer stack","SmCo/BiSbTe傾斜積層体による横型熱電永久磁石の実証","安藤 冬希, 平井 孝昌, セペリ アミン ホセイン, 内田 健一","安藤 冬希, 平井 孝昌, セペリ アミン ホセイン, 内田 健一","第84回応用物理学会秋季学術講演会","第84回応用物理学会秋季学術講演会","2023-09-19","","jpn","oral_presentation","","","","","","","異種熱電材料を傾斜積層することで発現する横型熱電変換現象は、従来のπ型モジュールに対して熱流方向に電極接合層を必要としないため、効率的に入熱流を得られるという応用上の利点を有する。ここで、傾斜積層構造中に永久磁石材料を組み込むことで、熱源に直接磁気吸着する機能を付与できる。そこで我々は、永久磁石材料であるSmCo系材料と高性能熱電材料であるBiSbTeを焼結接合した傾斜積層体を作製し、「横型熱電永久磁石」のコンセプト実証を行った。その結果を本講演にて報告する。"
"Figure of merit for transverse thermoelectric conversion in Fe/Pt metallic superlattices","Figure of merit for transverse thermoelectric conversion in Fe/Pt metallic superlattices","山崎 匠, 平井 孝昌, 八木 貴志, 内田 健一, 関 剛斎, 高梨 弘毅","山崎 匠, 平井 孝昌, 八木 貴志, 内田 健一, 関 剛斎, 高梨 弘毅","第84回応用物理学会秋季学術講演会","第84回応用物理学会秋季学術講演会","2023-09-19","","eng","oral_presentation","","","","","","Transverse thermoelectric conversion is a promising phenomenon for realizing the next-generation energy harvesting. We investigate the transverse thermoelectric coefficient, electrical conductivity, and thermal conductivity for Fe/(Pt/Fe)×N metallic superlattices with various N, and evaluate their transverse thermoelectric figure of merit ZT. Two types of Fe/Pt superlattices were fabricated: epitaxially grown on SrTiO3 substrates and polycrystallized on quartz substrates. We found that the electrical conductivity and thermal conductivity are decreased with increasing N, whereas the transverse thermoelectric coefficient and ZT are increased with increasing N for both epitaxial and polycrystalline superlattices.",""
"Direct Electrical Probing of Anomalous Nernst Conductivity","Direct Electrical Probing of Anomalous Nernst Conductivity","周 偉男, 三浦 飛鳥, 桜庭 裕弥, 内田 健一","周 偉男, 三浦 飛鳥, 桜庭 裕弥, 内田 健一","第84回応用物理学会秋季学術講演会","第84回応用物理学会秋季学術講演会","2023-09-19","","eng","oral_presentation","","","","","","Despite the usefulness of the anomalous Nernst conductivity (ANC) for studying electronic band structures and exploring magnetic materials with large transverse thermopower, there has not been a straightforward way to obtain ANC in experiments. Here, we propose a method to directly measure the intrinsic term of anomalous Nernst coefficient of a magnetic material and probe its ANC with ease, which is realized by creating a closed circuit consisting of a target magnetic material and a nonmagnetic conductor. This method is experimentally demonstrated on a thin film of the magnetic Weyl semimetal Co2MnGa, where the closed circuit is formed simply by our connecting both ends of the Co2MnGa film with a Au wire. A good approximation of ANC is obtained in a wide temperature range, validating the proposed method. Proper conditions to achieve a good approximation are also discussed, providing guides for the use of the proposed method.",""
"Quantitative measurement of the thermal Hall effect based on magnetic-field-modulated lock-in thermography","磁場変調型ロックインサーモグラフィに基づく熱ホール効果の定量測定","今村 拓未, 大柳 洸一, 平井 孝昌, 井口 亮, 髙森健太, 小林悟, 内田 健一","今村 拓未, 大柳 洸一, 平井 孝昌, 井口 亮, 髙森健太, 小林悟, 内田 健一","第84回応用物理学会秋季学術講演会","第84回応用物理学会秋季学術講演会","2023-09-19","","eng","oral_presentation","","","","","","The thermal Hall effect (THE) is the thermal analogue of the Hall effect. The measurements of THE are versatile tools for investigating physics of transport properties in a solid since THE is caused not only by electrons but also by phonons and magnons[1]-[5]. THE also has a potential for thermal management technologies because it controls the direction of a heat flow using magnetic fields and/or magnetism. Despite its scientific interest and technological importance, a few experimental studies on THE have been reported so far due to measurement difficulties. The conventional measurements of THE are based on a contact method using temperature sensors, such as thermocouples, attached to a sample, which could reduce the experimental reproducibility and accuracy due to the unavoidable heat leakage from the sample to the sensors. Therefore, the development of simple and quantitative THE measurement methods based on non-contact temperature detection is necessary for further advances in physics investigation and material searching for THE. Here, we propose and demonstrate a non-contact thermal imaging method for THE based on the magnetic-field-modulated lock-in thermography technique[6]. We visualized the spatial distribution of the temperature change induced by THE in four ferromagnetic conductors, i.e., Ni, Ni70Pd30, Ni25Fe75, and Co2MnGa, and quantified their thermal Hall angle. Because the technique established here is applicable to a variety of materials including conductors and insulators, our study will stimulate fundamental physics and materials science studies on THE. ",""
"Spin-current-induced non-equilibrium change in thermal conductivity and interfacial thermal resistance at room temperature","Spin-current-induced non-equilibrium change in thermal conductivity and interfacial thermal resistance at room temperature","平井 孝昌, 森田 利明, ビスワス スブラト, 埋橋 淳, 八木 貴志, 山下 雄一郎, クシュワハ ヴァルン クマール, モダック ラージクマール, 桜庭 裕弥, 大久保 忠勝, Rulei Guo, Bin Xu, 塩見 淳一郎, 千葉 大地, 内田 健一","平井 孝昌, 森田 利明, ビスワス スブラト, 埋橋 淳, 八木 貴志, 山下 雄一郎, クシュワハ ヴァルン クマール, モダック ラージクマール, 桜庭 裕弥, 大久保 忠勝, Rulei Guo, Bin Xu, 塩見 淳一郎, 千葉 大地, 内田 健一","第84回応用物理学会秋季学術講演会","第84回応用物理学会秋季学術講演会","2023-09-19","","eng","oral_presentation","","","","","","The development of spin caloritronics, a fusion research field of spintronics and thermal engineering, provides novel concepts and functionalities in thermal management technologies for electronic and spintronic devices. However, most of the present spin caloritronics studies are specialized in the thermal energy conversion, e.g., thermoelectric and thermo-spin effects. To make effective use of spintronic thermal management, various controlling techniques and principles of heat transfer utilizing the spin degree of freedom need to be developed. Here, we focus on the active control of thermal conductivity in spintronic materials. In this talk, we show the result of measuring the nano-scale thermal conductivity and interfacial thermal resistance in a garnet crystal substrate/ferromagnetic CoFe junction system at room temperature, by use of a time-domain thermoreflectance method.",""
"スピン波・スピン流を用いた新たなスピンデバイスに関する技術「スピン自由度を活用した熱エネルギー制御」","スピン波・スピン流を用いた新たなスピンデバイスに関する技術「スピン自由度を活用した熱エネルギー制御」","内田 健一","内田 健一","令和5年電気学会基礎・材料・共通部門大会","令和5年電気学会基礎・材料・共通部門大会","2023-09-07","","jpn","oral_presentation","","","","","","","本講演では、スピントロニクスと熱電・熱輸送物性の融合分野である「スピンカロリトロニクス」の総論と、近年世界中で基礎研究が進められている横型熱電効果に関する最新の研究成果について発表する。具体的には、磁性体特有の熱電変換現象である異常ネルンスト効果・異常エッチングハウゼン効果、および磁性/熱電複合材料において発現するゼーベック駆動横型熱電効果に関するメカニズムや機能性を紹介し、これらの現象に関する研究の現状とエネルギーハーベスティング・熱マネジメント技術としての将来性について議論する。"
"スピンカロリトロニクスによる熱電変換・熱制御","スピンカロリトロニクスによる熱電変換・熱制御","内田 健一","内田 健一","日本セラミックス協会 第36回秋季シンポジウム","日本セラミックス協会 第36回秋季シンポジウム","2023-09-06","","jpn","oral_presentation","","","","","","","本講演では、スピントロニクスと熱電・熱輸送物性の融合分野である「スピンカロリトロニクス」の総論と、近年世界中で基礎研究が進められている横型熱電効果に関する最新の研究成果について発表する。具体的には、磁性体特有の熱電変換現象である異常ネルンスト効果・異常エッチングハウゼン効果、および磁性/熱電複合材料において発現するゼーベック駆動横型熱電効果に関するメカニズムや機能性を紹介し、これらの現象に関する研究の現状とエネルギーハーベスティング・熱マネジメント技術としての将来性について議論する。"
