"published_papers"
"Title(English)","Title(Japanese)","Author(s)(English)","Author(s)(Japanese)","Journal name(English)","Journal name(Japanese)","Volume","Number","First page","Last page","Date of publication","Peer reviewed/Not peer reviewed","Invited/Not invited","Publishing type","Language","ISSN","DOI","URL","Description(English)","Description(Japanese)"
"High-temperature shape memory alloys based on Ti-Platinum Group Metals compounds","High-temperature shape memory alloys based on Ti-Platinum Group Metals compounds","MITARAI, Yoko, WADOOD, Abdul, RAJU, Arockia Kumar, HARA, Toru, Madoka Takahashi, Satoshi Takahashi, Hideki Hosoda","MITARAI, Yoko, WADOOD, Abdul, RAJU, Arockia Kumar, HARA, Toru, Madoka Takahashi, Satoshi Takahashi, Hideki Hosoda","MATERIALS SCIENCE FORUM","MATERIALS SCIENCE FORUM","","","2541","2545","2014-04-01","TRUE","","international_conference_proceedings","eng","","","","In this study, shape recovery was investigated by loading-unloading compression test and thermal cyclic test for TiPt and TiPd base alloys. The alloy with higher yield strength and lower detwinning strength indicated high shape recovery. The effect of yield strength of austenite and martensite, detwinning strength of martensite, and thermomechanical treatment on shape recovery will be discussed.",""
"Nano/Micro-Structure Analysis of Self-Crack-Healing Ceramics","自己治癒セラミックスにおけるき裂治癒部のナノ-ミクロ構造解析","鴨田紀一, 長田 俊郎, 三留 正則, 原 徹, 高橋宏治","鴨田紀一, 長田 俊郎, 三留 正則, 原 徹, 高橋宏治","日本機械学会2014年次大会プロシーディング","日本機械学会2014年次大会プロシーディング","","","1","3","2014-09-01","TRUE","","international_conference_proceedings","jpn","","","","","本研究では,優れた自己治癒能力を持つAl2O3/SiC複合材のき裂治癒部に対し,微細組織三次元マルチスケール解析装置及び透過電子顕微鏡を用いてナノ/ミクロ構造解析を試み,自己治癒による強度回復機構について議論した."
"Microstructural Change after Long-term Creep Exposure in High Cr Steel Forgings for Ultrasupercritical Steam Turbine Rotors","Microstructural Change after Long-term Creep Exposure in High Cr Steel Forgings for Ultrasupercritical Steam Turbine Rotors","Mikami Masato, SAWADA, Kota, KOBAYASHI, Satoru, HARA, Toru, KIMURA, Kazuhiro","Mikami Masato, SAWADA, Kota, KOBAYASHI, Satoru, HARA, Toru, KIMURA, Kazuhiro","Proc.on 7th International Conference on Advances in Materials Technology for Fossil Power Plants","Proc.on 7th International Conference on Advances in Materials Technology for Fossil Power Plants","","","293","303","2014-01-01","TRUE","","international_conference_proceedings","eng","","","","10%Cr steel for ultrasupercritical steam turbine have been subjected to several heat treatment conditions in order to investigate a possibility of improvement in the creep strength and microstructural stability of the forgings by means of higher temperature solution treatment. Long-term creep rupture tests beyond 40,000 hours reveal that the creep rupture strength of the forging austenitized at higher temperature is still higher than that of the forging solution treated at lower temperature. As the results of microstructural investigations on specimens creep-ruptured around 40,000 hours, the recovery of martensitic lath structure within prior austenite grain on the specimen solution treated at higher temperature is smaller than that of the specimen solution treated at lower temperature.",""
"3D observation of isothermal omega phase in beta-Ti alloy by novel orthogonal FIB/SEM system","新型直交配置FIB/SEMによるベータチタン合金の等温オメガ相の３D観察","TSUCHIYA, Koichi, HARA, Toru, EMURA, Satoshi, MIN, Xiaohua, II, Seiichiro, TSUZAKI, Kaneaki, X.Man, K.Tanaka, A.Uemoto","TSUCHIYA, Koichi, HARA, Toru, EMURA, Satoshi, MIN, Xiaohua, II, Seiichiro, TSUZAKI, Kaneaki, X.Man, K.Tanaka, A.Uemoto","Proceedings of the 12th World Conference on Titanium","Proceedings of the 12th World Conference on Titanium","","","593","596","2012-06-01","FALSE","","international_conference_proceedings","eng","","","","The new FIB/SEM was used to observe omega phase particles in an isothermally aged Ti-15mass%Mo alloy.  It was possible to observe the omega particles of less than 10 nm with a very high contrast by an in-lens secondary-electron (SE) detector.  The omega particles appeared darker than the matrix in the SE images.  This may be due to the lower Mo concentration in the omega phase particles than in the surrounding matrix.  It was revealed that the shape of omega phase particles varies with the particle size.  ",""
"TEM/STEMでのEDXの応用について","TEM/STEMでのEDXの応用について","原徹","原徹","学振141委員会研修セミナーテキスト","学振141委員会研修セミナーテキスト","","","35","56","2011","TRUE","","international_conference_proceedings","jpn","","","","","透過型電子顕微鏡における、X線分光法を用いた組成分析の手法を概観する。X線発生と検出の原理という基礎から解説し、バルク試料の分析手法と対比しながら定量分析の精度に影響を与える因子を整理する。そのうえで、現在の技術的な状況と問題点を明確にし、それを克服するために我々が実施しているマイクロカロリメータ型EDSの開発に関する研究内容も紹介する。"
"TEMでのEDS分析はどこまで定量できるか-現状と課題-","TEMでのEDS分析はどこまで定量できるか-現状と課題-","原徹","原徹","電子顕微鏡解析技術フォーラムテキスト","電子顕微鏡解析技術フォーラムテキスト","","","33","40","2011","TRUE","","international_conference_proceedings","jpn","","","","","透過型電子顕微鏡における組成分析の手段として用いられるX線分光法について、その基礎を解説する。まず、X線発生と検出の原理、次にスペクトルの解析方法について、現状を紹介する。さらに定量分析の精度を制限している因子を検出器系ハードウェアと解析系ソフトウェアに分けて整理し、それぞれの問題点の明確化を図る。その問題点を回避してより良い分析を実施する方法を検討する。また、分析精度を高めるための現在研究が進行中のトピックスも併せて紹介する。"
"Development of Energy Dispersive Spectrometer for a Transmission Electron Microscope utilizing a TES microcalorimeter array","Development of Energy Dispersive Spectrometer for a Transmission Electron Microscope utilizing a TES microcalorimeter array","TANAKA Keiichi, MITSUDA Kazuhisa, HARA, Toru, MAEHATA Keisuke, YAMASAKI Noriko, ODAWARA Akikazu, NAGATA Atsushi, WATANABE, Katsuaki, TAKEI Yoh","TANAKA Keiichi, MITSUDA Kazuhisa, HARA, Toru, MAEHATA Keisuke, YAMASAKI Noriko, ODAWARA Akikazu, NAGATA Atsushi, WATANABE, Katsuaki, TAKEI Yoh","AIP Conference Proceedings","AIP Conference Proceedings","","","715","718","2010-07-01","TRUE","","international_conference_proceedings","eng","","","","平成20年度まで文科省委託費で実施した「TEM用マイクロカロリメータ型X線検出システム」において開発した、世界最高のエネルギー分解能を持つ透過電顕用EDS分析装置の概要、特徴および現時点での性能を紹介する。この装置は、通常のEDS(130eV)と比較して約一桁高いエネルギー分解能(20eV)での測定を実現し、これまでは不可能だった近接したX線ピークを分離して測定することが可能になった。このことから、複雑な組織・組成を持つ材料中での微量添加元素の存在位置の特定が可能になっただけでなく、検出下限値も大幅に向上した。この装置の今後の展開として、許容計数率の向上のための多素子化についても検討を行っている。多素子化は世界に先駆ける技術であり、技術開発課題も多い。本報告では多素子化の開発状況とその技術についても議論する。",""
"Synthesis of Ni-Al intermetallic nanopowder catalysts by vacuum arc plasma evaporation","ＶＡＰＥ法によるＮｉ-Ａｌ金属間化合物ナノ粒子触媒の合成","Ya Xu, Jun You Yang, Masahiko Demura, Toru Hara, Toshiyuki Hirano","Ya Xu, Jun You Yang, Masahiko Demura, Toru Hara, Toshiyuki Hirano","MATERIALS SCIENCE FORUM","MATERIALS SCIENCE FORUM","","","2907","2910","2010-06-01","TRUE","","international_conference_proceedings","eng","","10.4028/www.scientific.net/msf.654-656.2907","","Recently, we found that Ni3Al intermetallic compound shows catalytic activity and selectivity for methanol decomposition and methane steam reforming, indicating a possibility to develop Ni-Al intermetallic compounds as catalysts for hydrogen production. In the present study, in order to achieve high catalytic performance of Ni-Al intermetallic compounds for hydrogen production, we synthesized Ni3Al-based nanopowders by vacuum arc plasma evaporation technique for the first time. The microstructure and morphology of the synthesized nanopowders were characterized.It was found that the particle size of the nanopowders was in the range of 1-100 nm. The nanopowders had a large BET surface area, and showed very high catalytic activity and selectivity for methanol decomposition.",""
"Analysis of Stacking Structure and Morphology in Ti40(PtxIr50-x) Martensite by HRTEM and HAADF-STEM","Analysis of Stacking Structure and Morphology in Ti40(PtxIr50-x) Martensite by HRTEM and HAADF-STEM","HARA, Toru, MITARAI, Yoko, minoru nishida, E. Okunishi","HARA, Toru, MITARAI, Yoko, minoru nishida, E. Okunishi","Proceedings of ICOMAT-08 ","Proceedings of ICOMAT-08 ","","","659","662","2009-08-01","TRUE","","international_conference_proceedings","eng","","","","高温形状記憶合金として有望なTi(Ir,Pt)合金のマルテンサイト相の双晶組織と積層構造を解明する目的で、4種類の組成のTi(Ir,Pt)合金を作製し、電子回折、高分解能電顕観察、収差補正装置を備えた電子顕微鏡を用いたHAADF-STEM観察を行った。観察の結果、それぞれの組成において双晶の種類と頻度、積層構造が変化していることが明らかになった。特に、収差補正HAADF-STEM像からは、基底面上の微小な原子シャフリングも明確に観察することができた。",""
"Nano-Precipitates design with hydrogen trapping character in high strength steels","Nano-Precipitates design with hydrogen trapping character in high strength steels","Fu-Gao Wei, HARA, Toru, TSUZAKI, Kaneaki","Fu-Gao Wei, HARA, Toru, TSUZAKI, Kaneaki","Proceedings of the 2008 International Hydrogen Conference","Proceedings of the 2008 International Hydrogen Conference","","","448","455","2009-09-01","TRUE","","international_conference_proceedings","eng","","","","Nano-precipitates of alloy carbides TiC,NbC and VC in tempered martensite have been  characterized by means of high-resolution transmission electron microscope(HRTEM)and correlated to the hydrogen trapping property. the examination of whether the amount of hydrogen absorbed by the tic particles depends on their surface area or volume indicate that the coherent and semi-coherent tic particles trap hydrogen at the precipice matrix interface at ambient",""
"On the Relationship between Microstructure and Mechanical Properties of Ferritic Chromium Steel Weldments","On the Relationship between Microstructure and Mechanical Properties of Ferritic Chromium Steel Weldments","P. Mayr, TODA, Yoshiaki, HARA, Toru, ABE, Fujio, H. Cerjak","P. Mayr, TODA, Yoshiaki, HARA, Toru, ABE, Fujio, H. Cerjak","Proc. 7th Int. NIMS-MPA-IfW Workshop","Proc. 7th Int. NIMS-MPA-IfW Workshop","","","5.1","5.19","2008-12-01","TRUE","","international_conference_proceedings","eng","","","","9Crボロン鋼溶接継手の微細組織と650oCにおけるクリープ強度特性の関係を検討した。窒素濃度を数十ppm以下に制御した9Crボロン鋼溶接継手ではタイプ４によるクリープ強度劣化が抑制されることが明らかとなり、NIMS合金設計の妥当性が確認された。",""
"STEM-EDSによる耐熱鋼の析出物の分析手法","STEM-EDSによる耐熱鋼の析出物の分析手法","原 徹, 戸田 佳明, 阿部 冨士雄","原 徹, 戸田 佳明, 阿部 冨士雄","耐熱金属材料第123委員会研究報告","耐熱金属材料第123委員会研究報告","","","343","352","2008-12-01","FALSE","","international_conference_proceedings","jpn","","","","","耐熱鋼および耐熱合金では、要求される特性を発現するために、種々の元素が添加されている。さらに、さまざまな手法での加工や熱処理などのプロセスを施して組織作りが行われている。要求されている特性を発現するメカニズムを解明するためには、複雑な組織の中のどこに添加した元素が分布しているかを知ることが必須となる。本講演では、そのためのTEM-EDS分析の先端的な手法を概観するとともに、現状での限界を明確にして課題を抽出する。さらにそのうえで、より高精度な分析を実現するために実施している分析機器開発の取り組みについての概要を述べ現時点で得られている結果を紹介する。"
"Improvement of oxidation resistance of 9% Cr steel for A-USC by pre-oxidation treatment","A-USCに向けた予備酸化処理による9Cr鋼の水蒸気酸化特性の改善","OKUBO, Hiroshi, MUNEKI, Seiichi, HARA, Toru, KUTSUMI, HIROYUKI, ABE, Fujio","OKUBO, Hiroshi, MUNEKI, Seiichi, HARA, Toru, KUTSUMI, HIROYUKI, ABE, Fujio","Proc. 34th MPA Seminar","Proc. 34th MPA Seminar","","","42.1","42.11","2008-10-01","FALSE","","international_conference_proceedings","eng","","","","The formation of protective Cr2O3 scale is essential for the development of oxidation-resistant 9% Cr steel for A-USC boilers, in which the maximum allowable temperature of ferritic steel should be 650oC to minimize expensive Ni base superalloys and austenitic steels.  We have achieved the formation of protective Cr-rich oxide scale on the surface of 9% Cr steel sheets by the combination of Si addition and pre-oxidation treatment in argon gas, by the combination of shot-peening of Cr and pre-oxidation treatment in air at 700oC, by the coating of Ni-(20-50)Cr thin layers, and also by the combination of Pd addition and surface straining.  The purpose of the present research is to make clear the long-term stability of Cr-rich oxide scale during oxidation test in steam at 650oC and to characte",""
"Crystalline-to-Amorphous Transformation in Intermetallic Compounds by Severe Plastic Deformation","強加工による金属間化合物の結晶-非晶質変態","TSUCHIYA, Koichi, T. Waitz, HARA, Toru, H. P. Karnthaler, Yoshikazu Todaka, Minoru Umemoto","TSUCHIYA, Koichi, T. Waitz, HARA, Toru, H. P. Karnthaler, Yoshikazu Todaka, Minoru Umemoto","Proceedings of EMC2008","Proceedings of EMC2008","","","385","386","2008-09-01","FALSE","","international_conference_proceedings","eng","","","","冷間圧延，HPTなどの強加工による金属間化合物の結晶-非晶質変態について述べた。TiNi，ZrCu等について非晶質化には転位密度の上昇によるものと，剪断帯によるものに大別できることを明らかにした。",""
"Basic Design of Microcalorimeter Type EDS System for Transmission Electron Microscope","Basic Design of Microcalorimeter Type EDS System for Transmission Electron Microscope","HARA, Toru, TANAKA Keiichi, MAEHATA Kyosuke, MITSUDA Kazuhisa, OSAKI Mitsuaki , BANDO, Yoshio","HARA, Toru, TANAKA Keiichi, MAEHATA Kyosuke, MITSUDA Kazuhisa, OSAKI Mitsuaki , BANDO, Yoshio","APMC9","APMC9","","","164","165","2008-11-01","FALSE","","international_conference_proceedings","eng","","","","次世代電子顕微鏡要素技術開発「TEM用マイクロカロリメータ型X線検出システムの開発」において実施中の高エネルギー分解能EDS分析装置開発の概要と現況を紹介する。本プロジェクトでは従来のSi(Li)型検出器のエネルギー分解能(140eV)を一桁向上させることを目的として、超伝導遷移端センサを用いた検出器をTEMに搭載し、10eVのエネルギー分解能を実現することを目標としている。現在までに、原理実証機を完成させ、その端緒的な成果として20eV以下のエネルギー分解能のスペクトル取得に成功したのでその成果を発表する。",""
"Effect of Cobalt on Microstructure and Short Term Creep Deformation Behavior of Tempered Martensitic 9% Cr Steel for USC Power Plant","Effect of Cobalt on Microstructure and Short Term Creep Deformation Behavior of Tempered Martensitic 9% Cr Steel for USC Power Plant","HELIS, Libor, TODA, Yoshiaki, HARA, Toru, MIYAZAKI, Hideko, ABE, Fujio","HELIS, Libor, TODA, Yoshiaki, HARA, Toru, MIYAZAKI, Hideko, ABE, Fujio","Proc.34th MPA Seminar","Proc.34th MPA Seminar","","","9.1","9.20","2008-10-01","FALSE","","international_conference_proceedings","eng","","","","Four ingots with chemical composition 9Cr-3W-0/5Co-0.2V-0.05Nb-0.08C-0.05N, varying in the amount of Co were studied. Creep tests were conducted at 923K. Steels with 3% and 5% Co showed creep resistance superior to those with 1% and 0% Co at high stresses. 5% Co steel showed deterioration in creep properties after deformation at 80MPa. Reasons for this are cleared in this paper.",""
"Effect of Co Addition on the Microstructure and Creep Properties of 12%Cr Heat-Resistant Steels","12Cr耐熱鋼の微細組織とクリープ強度に及ぼすCoの影響","Wang Qijiang, TODA, Yoshiaki, Hong Jie, HARA, Toru, Gao Jiaqiang, YIN, Fuxing, Yao Lei, ABE, Fujio","Wang Qijiang, TODA, Yoshiaki, Hong Jie, HARA, Toru, Gao Jiaqiang, YIN, Fuxing, Yao Lei, ABE, Fujio","Proceedings of the 3rd Baosteel Biennial Academic Conference","Proceedings of the 3rd Baosteel Biennial Academic Conference","","","E-197","E-201","2008-09-01","FALSE","","international_conference_proceedings","eng","","","","The effects of cobalt addition on microstructure and creep rupture properties of 12% Cr ferritic heat-resistant steels were investigated. We found that the added cobalt effectively suppressed the formation of delta-ferrite phase and the creep rupture strength at 923 K was gradually increased. The addition of cobalt also increased the amount of MX carbonitride precipitation, which suppressed the coarsening of martensite lath width and further precipitates during the creep test.",""
"Formation of Cr2O3 scale on 9Cr steel by pre-oxidation treatment and its long-term stability during subsequent steam oxidation","9Cr鋼の予備酸化処理によるCr2O3生成と水蒸気中長時間安定性","大久保 弘, 宗木 政一, 原 徹, 九津見 啓之, 阿部 冨士雄","大久保 弘, 宗木 政一, 原 徹, 九津見 啓之, 阿部 冨士雄","材料とプロセス","材料とプロセス","","","1193","1193","2007-09-01","FALSE","","international_conference_proceedings","jpn","","","","","九津見らは、9Cr鋼を高温のAr中で予備酸化処理すると表面に非常に薄いCr2O3スケールが生成すること、及び、Cr2O3スケールは高温水蒸気中で保護皮膜として働くため優れた耐水蒸気酸化性を示すことを報告している1)。本研究では、Cr2O3スケールの長時間安定性評価を目的として、650oCの水蒸気中で10,000hを超える長時間酸化試験を行い、表面スケールを観察した。"
"High temperature shape memory effect of Ti-(Pt, Ir)","Ti-(Pt, Ir)の高温形状記憶効果","MITARAI, Yoko, HARA, Toru, Seiji Miura, Hideki Hosoda","MITARAI, Yoko, HARA, Toru, Seiji Miura, Hideki Hosoda","MATERIALS SCIENCE FORUM","MATERIALS SCIENCE FORUM","","","3273","3278","2007-01-01","TRUE","","international_conference_proceedings","eng","","","","The shape memory effect of Ti-50Pt, Ti-50(Pt, Ir) were investigated using a high-temperature loading-unloading compression test and a thermal expansion measurement.",""
