"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Photo-crosslinked bioactive coatings based on poly(2-hydroxypropyl acrylamide) for selective capture of mesenchymal stem cells","Photo-crosslinked bioactive coatings based on poly(2-hydroxypropyl acrylamide) for selective capture of mesenchymal stem cells","吉川 千晶, 中路 正, Thissen, Helmut","吉川 千晶, 中路 正, Thissen, Helmut","11th World Biomaterials Congress (WBC2020) / https://wbc2020.org/","11th World Biomaterials Congress (WBC2020) / https://wbc2020.org/","2020-12-11","","eng","oral_presentation","","","","",""," The control of interactions that occur at the interface between materials and their biological environment is of outstanding importance in a broad range of biomedical applications, ranging from biosensors to implantable medical devices. Thus, in this work, we aimed to develop a coating method that allows the control over the coating modulus which is also able to selectively bind a target cell (bioactive property). Herein, we synthesized a photo-crosslinkable copolymer using 2-hydroxypropyl acrylamide (HPA) as the bioinert component, benzophenone acrylamide (BPA) as the photoreactive crosslinker, and polymerisable peptide (PPA) as a bioactive component. We used a CD44 binding peptide as a bioactive signal into the copolymer. It is known that human mesenchymal stem cells (hMSCs) have CD44 antigens on their surface. We examined selective capture of hMSC on the coatings.  ",""
"Adjuvacity of heme containing polymer in mouse","水溶性ヘムポリマーのアジュバント効果","山崎 智彦, 星 和明, ツ チ トラム アン, 吉川 千晶, 菅井 和久, 袴田 陽二","山崎 智彦, 星 和明, ツ チ トラム アン, 吉川 千晶, 菅井 和久, 袴田 陽二","第15回ナノ・バイオメディカル学会年会","第15回ナノ・バイオメディカル学会年会","2020-11-04","","jpn","oral_presentation","","","","","","","マラリア原虫が感染動物のヘモグロビンの代謝過程で合成するヘム結晶は自然免疫受容体トール様受容体9（TLR9）を介して、免疫を活性することが報告されている。そのため、ヘム結晶はワクチンにおける抗体産出を促進するアジュバント（免疫賦活剤）の候補分子として着目されている。 我々はヘムを含む分子が免疫活性化能を有することを期待し、ヘム結晶中のヘムの繰り返し構造に着目した水溶性分子を合成した。本発表では、水溶性ヘムポリマーの免疫細胞ならびにマウスにおける免疫活性化能、アジュバント効果について報告する。"
"Synthesis of a novel hemin-containing copolymer and evaluation of its immunostimulatory effects","水溶性ヘム含有ポリマーの合成と免疫活性化能の検討","山崎 智彦, 星 和明, ツ チ トラム アン, 吉川 千晶, 津川　若子, 池袋　一典, 早出　広司","山崎 智彦, 星 和明, ツ チ トラム アン, 吉川 千晶, 津川　若子, 池袋　一典, 早出　広司","第13回次世代アジュバント研究会","第13回次世代アジュバント研究会","2020-01-21","","jpn","oral_presentation","","","","","","","マラリア原虫が赤血球内で生産するヘム結晶であるヘモゾインならびにヘモゾインと類似の結晶構造をもつβヘマチンがアジュバントとして機能することが報告された。我々は、ヘモゾインのヘム繰り返し構造に着目し、ヘムを含むポリマーを開発した。本発表では、免疫細胞を用いて評価した水溶性ヘム含有ポリマーの免疫活性化能について報告する。"
"Near-infrared light triggered drug release from dextran-based hydrogel using amino-carrageenan@polydopamine microcomposites-embedded hydrogel as initiators","Near-infrared light triggered drug release from dextran-based hydrogel using amino-carrageenan@polydopamine microcomposites-embedded hydrogel as initiators","NONSUWAN Punnida, YOSHIKAWA Chiaki, MATSUMURA Kazuaki","NONSUWAN Punnida, YOSHIKAWA Chiaki, MATSUMURA Kazuaki","2nd GLowing Polymer Symposium in KANTO (GPS-K 2019)","2nd GLowing Polymer Symposium in KANTO (GPS-K 2019)","2019-11-30","","eng","oral_presentation","","","","","","The hydrogel degradation by near-infrared (NIR) light-responsive composite material for controlled release of drug is demonstrate. The oxidized glycidyl methacrylate derivatized dextran (oxidized Dex-GMA)-based hydrogel was synthesized with preserving aldehyde group for degradation points. The degradation of this hydrogel was come out by reacting with amino compound via Schiff base reaction. The thermosensitive material, amino-carrageenan (amino-CG) was synthesized to be amino source and it can be released when absorbed heat generated by photothermal agent, polydopamine (PDA) under NIR irradiation. The amino-CG@PDA composites were further dispersed in drug-loaded dextran-based hydrogel. The release of drug from hydrogel was controlled by NIR irradiation because of the Schiff base reaction of amino compound released from amino-CG and the preserved aldehyde on hydrogel yielding hydrogel degradation, thus, drug can be released. We believed that our system can offer possibilities for light-controlled drug delivery.",""
"Development of a novel immunostimulatory hemin-containing copolymer","免疫活性化能を有するヘミン含有共重合体の開発","ツ チ トラム アン, 山崎 智彦, 吉川 千晶, 星 和明, 池袋 一典, 早出 広司, 津川 若子","ツ チ トラム アン, 山崎 智彦, 吉川 千晶, 星 和明, 池袋 一典, 早出 広司, 津川 若子","第41回日本バイオマテリアル学会大会","第41回日本バイオマテリアル学会大会","2019-11-24","","jpn","oral_presentation","","","","","","","ワクチンは抗原と免疫賦活剤（アジュバント）を含む。アジュバントの添加は抗原に特異的な液性免疫や細胞性免疫を増強させ、ワクチン効果を高める。本研究では、ヘムを含む分子が免疫活性化能を発揮することを期待し、水溶性ヘミン含有共重合体を合成した。本発表では、免疫細胞を用いて評価した水溶性ヘミン含有共重合体の免疫活性化能について報告する。"
"濃厚ポリマーブラシを活用した生体材料の開発","濃厚ポリマーブラシを活用した生体材料の開発","吉川 千晶","吉川 千晶","第47回東北地区高分子若手研究会夏季ゼミナール 主題＝高分子学の未来～高分子を学んだ先にあるかもしれないもの～","第47回東北地区高分子若手研究会夏季ゼミナール 主題＝高分子学の未来～高分子を学んだ先にあるかもしれないもの～","2019-07-12","","jpn","oral_presentation","","","","","","","申請者の研究について講演を行うと共に、国研の研究環境、ライフ・ワークバランスなどについても紹介し、高分子化学を専攻する学生たちが今後の進路を決定するうえで役立つような話題提供を行う。"
"濃厚ポリマーブラシとその生体適合性","濃厚ポリマーブラシとその生体適合性","吉川 千晶","吉川 千晶","講演会","講演会","2019-06-27","","jpn","oral_presentation","","","","","","","JAISTの教員向けに講演を行う。濃厚ポリマーブラシのバイオインターフェースとしての性能およびその特性を生かした材料開発について講演を行う。"
"濃厚ポリマーブラシ被覆セルロースナノファイバーと細胞の自己組織化","濃厚ポリマーブラシ被覆セルロースナノファイバーと細胞の自己組織化","吉川 千晶, 榊原 圭太, 辻井 敬亘","吉川 千晶, 榊原 圭太, 辻井 敬亘","2019年繊維学会年次大会","2019年繊維学会年次大会","2019-06-05","","jpn","oral_presentation","","","","","","","私たちの研究グループでは植物細胞壁から単離されるセルロースナノファイバー（CNF）の物理特性（高弾性・高強度）、圧倒的資源量（安価に入手可能）、生体適合性に着目し、これを用いた足場材料の開発に注力している。本研究ではCNF表面にアニオン性濃厚ポリマーブラシ(CPB)を付与し、フロキュレーションによる細胞との自己組織化を企図した。 具体的にはグラフト密度の異なるアニオン性ポリマーをCNF表面にグラフトし、グラフト密度やCNF濃度が細胞とのフロック（凝集塊）形成や細胞機能に与える影響について検討した。 "
"Complex polymer for cell adhesion studies on peptide modified surfaces","Complex polymer for cell adhesion studies on peptide modified surfaces","デイビッド ナンシー, 吉川 千晶, 山崎 智彦","デイビッド ナンシー, 吉川 千晶, 山崎 智彦","International Symposium on Nanoarchitectonics for Mechanobiology","International Symposium on Nanoarchitectonics for Mechanobiology","2019-03-07","","eng","oral_presentation","","","","","","Tailoring the adhesion of cells to the substrate is very critical in designing a biomaterial, for monitoring the tissue specific response as well as the microbial adhesion on the biomaterial surface. In this study the combined effect of the complex graft polymer 2-hydroxypropyl acrylamide (HPA) as the bio-inert component and benzophenone acrylamide (BPA) as the photo reactive cross linker was immobilized on the polystyrene substrate followed by the coating / immobilization of cell binding GRGDS peptide. Adhesion properties of the MC3T3 E1 cell line was measured using luminescent cell viability assay kit, which determines the number of viable cells in the culture based on the quantification of the ATP present. In addition, the effect of serum in the medium on cell adhesion properties was also quantified.",""
"Well-defined Monolith Morphology Regulates Cell Adhesion and Functions","Well-defined Monolith Morphology Regulates Cell Adhesion and Functions","吉川 千晶","吉川 千晶","1st G’L’owing Polymer Symposium in KANTO","1st G’L’owing Polymer Symposium in KANTO","2018-12-15","","eng","oral_presentation","","","","","","連続空孔とポリマー骨格が共連続構造を織りなす高分子多孔体はポリマーモノリスと呼ばれ、高い気孔率と比表面積を反映し物質分離やクロマト分析などに利用されている。近年では培養基材への適用も検討されている。これまで申請者らは、界面化学的な手法によるポリマーモノリスの形態制御に取り組み、表面スキン層の除去、薄膜や粒子の合成、細孔サイズのコントロール、フィラー添加などを実現してきた。これら形態制御された新しいモノリス材料は、細胞培養基材として有用であると考えられる。本発表では、表面スキン層がなくかつ異なる細孔径を有するエポキシ系モノリスを培養基材として用い、細孔径と細胞接着性の相関について報告する。",""
"Flocculation of Cells by Cellulose Nanofibers Modified with Concentrated Polymer Brushes","フロキュレーションによるセルロースナノファイバーと細胞の自己組織化","吉川 千晶, 干場 隆志, 榊原圭太, 辻井敬亘","吉川 千晶, 干場 隆志, 榊原圭太, 辻井敬亘","第40回日本バイオマテリアル学会大会","第40回日本バイオマテリアル学会大会","2018-11-12","","jpn","oral_presentation","","","","","","","私たちの研究グループでは植物細胞壁から単離されるセルロースナノファイバー（CNF）の物理特性（高弾性・高強度）、圧倒的資源量（安価に入手可能）、生体適合性に着目し、これを用いた足場材料の開発に注力している。本研究ではCNF表面にアニオン性濃厚ポリマーブラシ(CPB)を付与し、フロキュレーションによる細胞との自己組織化を企図した。具体的にはグラフト密度の異なるアニオン性ポリマーをCNF表面にグラフトし、グラフト密度やCNF濃度が細胞とのフロック（凝集塊）形成や細胞機能に与える影響について検討した。"
"Concentrated Polymer Brushes as Biointerfaces","Concentrated Polymer Brushes as Biointerfaces","吉川 千晶","吉川 千晶","CSIRO-NIMS Symposia","CSIRO-NIMS Symposia","2018-10-22","","eng","oral_presentation","","","","","","Surface-initiated living radical polymerizations have been used to graft well-defined polymers with an extremely high graft density on various substrates, and such densely grafted polymers have been classified into the “concentrated” polymer brushes (CPBs), giving characteristic structure and properties. One of the most interesting and potential applications of such CPBs is believed to be biointerface to tune interactions of solid surfaces with biologically important materials such as proteins, cells, and etc. In the presentation, I will overview my recent researches about biomaterials with CPBs.",""
"Bioinert and Bioactive Polymer Coatings to Regulate Biological Responses","Bioinert and Bioactive Polymer Coatings to Regulate Biological Responses","吉川 千晶, Helmut Thissen","吉川 千晶, Helmut Thissen","ESB2018","ESB2018","2018-09-09","","jpn","oral_presentation","","","","","","","A biomaterial is often used in direct contact with biological components such as tissue, blood and body fluids. Therefore, it is significantly important to regulate biological responses at interface. In particular, bioinert property is essential for in vitro and in vivo applications of biomaterials. Recently, we have demonstrated that concentrated polymer brushes (CPBs) obtainable by surface-initiated living radical polymerizations (SI-LRPs) showed excellent bioinert properties compared with semi-dilute polymer brushes and cast films.2,3 The CPBs would be beneficial for medical devices needed bioinert surface, however SI-LRP techniques typically require cumbersome multiple processes and have limitations in choices of device materials and shapes. In order to overcome these problems, we hav"
"Self-aggregation of Hepatocyte Cells and Cellulose Nonofibers Modified with Concentrated Polymer Brushes","Self-aggregation of Hepatocyte Cells and Cellulose Nonofibers Modified with Concentrated Polymer Brushes","YOSHIKAWA, Chiaki","YOSHIKAWA, Chiaki","第27回日本MRS年次大会","第27回日本MRS年次大会","2017-12-05","","eng","oral_presentation","","","","","","Recently, we have developed cellulose nanofibers (CNFs) with concentrated polymer brushes (CPBs). One of the most potential applications of the CNF-CPB is believed to be used as a tissue engineering scaffold because CNFs have unique physical properties as well as biocompatibility. In this work, in order to develop a new CPB-based scaffold, we investigated cell behavior against the CNF-CPB.",""
"Cellulose nanofiber with concentrated polymer brushes enhances hepatocyte cell functions","Cellulose nanofiber with concentrated polymer brushes enhances hepatocyte cell functions","吉川 千晶","吉川 千晶","2017 International Conference on BioNano Innovation (ICBNI)","2017 International Conference on BioNano Innovation (ICBNI)","2017-09-24","","jpn","oral_presentation","","","","","","","私たちの研究グループでは濃厚ポリマーブラシを利用した足場材料の開発に注力しており、最近では濃厚ブラシをグラフとしたセルロースナノファイバー（CNF）が繊維芽細胞と自発的に凝集することを見出している。本研究ではCNFの足場材料としての展開を目指し、濃厚ブラシをグラフトしたCNFとモデル肝細胞の共培養を行った。グラフト密度や鎖長などを変え、ブラシの構造因子が細胞機能に与える影響について詳しく検証した。"
"A Novel Biointerface with Concentrted Polymer Brush","A Novel Biointerface with Concentrted Polymer Brush","吉川 千晶","吉川 千晶","2nd Annual Bymposium on &quot;Biomedical Materials and Biointerf","2nd Annual Bymposium on &quot;Biomedical Materials and Biointerf","2017-07-21","","jpn","oral_presentation","","","","","","","我々のグループでは構造・物性が全く新しい濃厚ポリマーブラシ表面を用いて、生体適合性界面の開発に基礎・応用の両面から取り組んできた。今回の発表ではこれまでの研究成果および将来展望について紹介する。"
"Concentrated polymer brush for biointerfaces","Concentrated polymer brush for biointerfaces","YOSHIKAWA, Chiaki","YOSHIKAWA, Chiaki","ASBTE2017","ASBTE2017","2017-04-18","","eng","oral_presentation","","","","","","Surface-initiated living radical polymerization has been used to graft well-defined polymers with an extremely high graft density, and such densely grafted polymers have been classified into the “concentrated” polymer brush (CPB), giving characteristic structure and properties. One of the most interesting and potential applications of such CPBs is believed to be biointerface to control interactions of material surfaces with biologically important molecules. Thus, we have studied the mechanism of interactions between proteins and neutral hydrophilic CPBs, and demonstrated non-biofouling property of the CPBs, preventing protein adsorption, cell adhesion, blood clotting, and bacteria adhesion. Further, in order to develop a simple and versatile coating with such non-biofouling property of t",""
"グラフト型ゲルの構造制御とその生体適合性","グラフト型ゲルの構造制御とその生体適合性","吉川 千晶, 榊原圭太, 辻井敬亘","吉川 千晶, 榊原圭太, 辻井敬亘","つくば医工連携フォーラム","つくば医工連携フォーラム","2017-01-22","","jpn","oral_presentation","","","","","","","私たちの研究グループでは、表面開始リビングラジカル重合法により得られる構造の明確な濃厚ポリマーブラシがその特異なサイズ排除効果を反映し、タンパク吸着や細胞接着を準希薄ポリマーブラシに比べて飛躍的に抑制することを見出している。本研究では濃厚ポリマーブラシの構造とその優れた生体不活性特性に着目し、これと同等の生体適合性を発現し得るグラフト型ゲルの開発を企図した。 "
"メカノバイオロジーのための材料開発","メカノバイオロジーのための材料開発","中西 淳, 荏原 充宏, 吉川 千晶","中西 淳, 荏原 充宏, 吉川 千晶","つくば医工連携フォーラム2017","つくば医工連携フォーラム2017","2017-01-20","","jpn","oral_presentation","","","","","","","カノバイオロジーグループでは，メカノバイオロジーの基本原理の理解に役立つ新規材料・方法論の開発に取り組んでいる。例えば，熱や光などの外部刺激に応じて細胞とのナノスコピックな相互作用が変化する材料を開発し，細胞集団移動現象や細胞極性の研究に役立てている。また，弾性・粘性やタンパク質吸着特性が精密に制御された材料を使って，細胞と材料とのメカニカルな相互作用の寄与を探究している。本発表ではこれらの研究の中からいくつかのトピックスを取り上げて紹介し，創薬・医療デバイスとしての展望を述べる。"
"バイオインターフェースとしての濃厚ポリマーブラシ","バイオインターフェースとしての濃厚ポリマーブラシ","吉川 千晶","吉川 千晶","平成28年度高分子学会北陸支部富山地区講演会","平成28年度高分子学会北陸支部富山地区講演会","2016-12-05","","jpn","oral_presentation","","","","","","","Surface-initiated living radical polymerizations have been used to graft well-defined polymers with an extremely high graft density on various substrates, and such densely grafted polymers have been classified into the “concentrated” polymer brushes (CPBs), giving characteristic structure and properties.1 One of the most interesting and potential applications of such CPBs is believed to be biointerface to tune interactions of solid surfaces with biologically important materials such as proteins, cells, and etc. For this reason, we have studied interaction between CPB and biomolecules, and developed CPB-based bointerfaces. In this presentation, I would overview my recent progress. "
"Biocimpatibility of graft-type of gel with concentrated polymeｒ brsuh structure","Biocimpatibility of graft-type of gel with concentrated polymeｒ brsuh structure","YOSHIKAWA, Chiaki, Keita Sakakibara, Yoshinobu Tsujii","YOSHIKAWA, Chiaki, Keita Sakakibara, Yoshinobu Tsujii","ICBS2016","ICBS2016","2016-11-28","","eng","oral_presentation","","","","","","Recently, we have successfully prepared well-defined, concentrated polymer brushes (CPBs) by living radical polymerization and demonstrated non-biofouling properties of the CPBs [1-3]. In this study, in order to develop a simple and versatile coating with such non-biofouling properties, we have newly designed and synthesized a graft-type gel by cross-linking between graft-chain ends of bottle brushes (figure 1). Bottle brushes were prepared by atom transfer radical polymerization of poly(ethylene glycol) methyl ether methacrylate using poly(2-(2-bromoisobutyryloxy)ethyl methacrylate) (PBIEM) as a macro-initiator. Coating films of the bottle brushes and a cross-linker were prepared on silicon wafers by spin-coating. Subsequently, the films were cross-linked by heating at 120 oC for 2 hours.",""
"Cellulose nanofiber with concentrated polymer brushes enhances hepatocyte cell functions","濃厚ポリマーブラシ付与セルロースナノファイバーを用いた肝細胞の機能制御","吉川 千晶, 干場隆志, 榊原圭太, 辻井敬亘","吉川 千晶, 干場隆志, 榊原圭太, 辻井敬亘","平成28年度　繊維学会秋季研究発表会","平成28年度　繊維学会秋季研究発表会","2016-09-20","","jpn","oral_presentation","","","","","","","私たちの研究グループでは濃厚ポリマーブラシを利用した足場材料の開発に注力しており、最近では濃厚ポリマーブラシをグラフトしたセルロースナノファイバー（CNF）が線維芽細胞と自発的に凝集塊を形成することを見出している。本研究ではCNFの細胞足場材料としての展開を目指し、濃厚ポリマーブラシをグラフトしたCNFとモデル肝細胞(HepG2)の共培養を行った。ポリマーブラシのグラフト密度や鎖長などを変え、ポリマーブラシの構造因子が細胞機能（細胞形態や遺伝子発現など）に与える影響について詳しく調べた。"
"Non-biofouling Properties of Graft-Type Gel with Concentrated Polymer Brush Structure","Non-biofouling Properties of Graft-Type Gel with Concentrated Polymer Brush Structure","吉川 千晶","吉川 千晶","EPTS16","EPTS16","2016-09-14","","jpn","oral_presentation","","","","","","","Recently, we have successfully prepared well-defined, concentrated polymer brushes (CPBs) by living radical polymerization and demonstrated non-biofouling properties of the CPBs [1-3]. In this study, in order to develop simple and versatile coatings with such non-biofouling properties, we have newly designed and synthesized a graft-type gel by cross-linking between graft-chain ends of bottle brushes."
"Blood compatibility of concentrated polymer brushes","Blood compatibility of concentrated polymer brushes","YOSHIKAWA, Chiaki, Masaru Tanaka","YOSHIKAWA, Chiaki, Masaru Tanaka","2nd International Symposium on Nanoarchitectonics for Mechanobio","2nd International Symposium on Nanoarchitectonics for Mechanobio","2016-07-27","","eng","oral_presentation","","","","","","Recently, we have successfully prepared well-defined concentrated polymer brushes (CPBs) by living radical polymerizations (LRPs), and demonstrated biological properties of the CPBs such as protein repellency and cell resistance1-3. Since the bioinert CPBs are expected to show blood compatibility, in this work, we investigated plasma protein adsorption and platelet adhesion on CPBs. Poly(2-hydroxyethyl methacrylate) (PHEMA), poly(2-hydroxyethyl acrylate) (PHEA), poly(2-methoxyethyl acrylate) (PMEA), and  poly(poly(ethylenoxide)methyl ether mehtacryltae)) (PPEGMA) were used as model polymers.",""
