"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"An integrated approach of DFT, machine learning, and experiment toward the development of thermoelectric function of layered complex nitrides","An integrated approach of DFT, machine learning, and experiment toward the development of thermoelectric function of layered complex nitrides","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","14th Pacific Rim Conference on Ceramic and Glass Technology (PACRIM14)","14th Pacific Rim Conference on Ceramic and Glass Technology (PACRIM14)","2021-12-13","","eng","oral_presentation","","","","","","Recent technical advances in the area of density functional theory (DFT) calculation and machine learning have led to unprecedented capabilities for materials discovery and development. Screening and making a selection of materials by DFT calculation and machine learning are accelerating the materials discovery and development. In addition, these have a beneficial effect on the development of unexplored material groups. Among the undeveloped material groups, layered complex nitrides are of interest because remarkable physical properties have been predicted. We have predicted the electronic structures and thermoelectric transport properties of layered complex nitrides using DFT and Boltzmann theory calculations. Recently, a closed-loop thin-film growth method utilizing a machine learning approach for the synthesis of transition metal nitrides is developed. High-throughput thin-film growth experiment combined with a machine learning approach will make a significant contribution to the development of layered complex nitrides. Capability of the combination of DFT calculation, machine learning and thin-film growth techniques to facilitate efficient development of layered complex nitrides will be discussed.",""
"Closed-loop optimization of TiN epitaxial thin-film growth utilizing machine learning  ","機械学習を用いたTiNエピタキシャル成長のclosed-loop optimization","大久保 勇男, ホー ズーフォン, Jiyeon N. Lee, 相澤 俊, Mikk Lippmaa, 知京 豊裕, 津田 宏治, 森 孝雄","大久保 勇男, ホー ズーフォン, Jiyeon N. Lee, 相澤 俊, Mikk Lippmaa, 知京 豊裕, 津田 宏治, 森 孝雄","第41回電⼦材料研究討論会","第41回電⼦材料研究討論会","2021-11-04","","jpn","oral_presentation","","","","","","","薄膜作製プロセスは重要な物質・材料作製手法であり、所望の特性を示す薄膜試料を得るためには、複数ある薄膜作製パラメータの最適化プロセスが不可欠である。本研究では、有機金属分子線エピタキシー法によるTiNのエピタキシャル薄膜作製に、機械学習(ベイズ最適化)を用いた薄膜作製パラメータ推定プロセスを導入した。「ベイズ最適化による薄膜作製パラメータ推定」-「薄膜作製実験」-「評価」を、繰り返し行い(closed-loop operation)、6回の初期実験を含む11回の実験で、最高レベルの超伝導転移温度(Tc_onset=5.25 K)を示す最適な薄膜作製パラメータの決定に成功した。"
"機械学習を活用した薄膜成長のclosed-loop optimization","機械学習を活用した薄膜成長のclosed-loop optimization","大久保 勇男, ホー ズーフォン, Jiyeon N. Lee, 相澤 俊, Mikk Lippmaa, 知京 豊裕, 津田 宏治, 森 孝雄","大久保 勇男, ホー ズーフォン, Jiyeon N. Lee, 相澤 俊, Mikk Lippmaa, 知京 豊裕, 津田 宏治, 森 孝雄","第50回結晶成⻑国内会議(JCCG-50)","第50回結晶成⻑国内会議(JCCG-50)","2021-10-27","","jpn","oral_presentation","","","","","","","薄膜作製プロセスは重要な物質・材料作製手法であり、複数あるパラメータの最適化が不可欠である。本研究では、有機金属分子線エピタキシーによるTiN薄膜作製に機械学習(ベイズ最適化)を導入した。ベイズ最適化と実験を繰り返し行い(closed-loop operation)、6回の初期実験を含む11回の実験で、最高レベルの超伝導転移温度(Tc_onset=5.25 K)を示す最適な薄膜作製パラメータを決定に成功した。"
"Development of layered complex nitrides using a combination of DFT calculation, machine learning, and experiments","Development of layered complex nitrides using a combination of DFT calculation, machine learning, and experiments","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","The 6th International Conference on Competitive Materials and Technology Processes (ic-cmtp6)","The 6th International Conference on Competitive Materials and Technology Processes (ic-cmtp6)","2021-10-04","","eng","oral_presentation","","","","","","Recent technical advances in the area of DFT calculation and machine learning have led to unprecedented capabilities for materials discovery and development. Screening and making a selection of materials by DFT calculation and machine learning are accelerating the materials discovery and development. In addition, these have a beneficial effect on the development of unexplored material groups. Among the undeveloped material groups, layered complex nitrides are of interest because remarkable physical properties have been predicted. We have predicted the electronic structures and thermoelectric transport properties of layered complex nitrides using DFT and Boltzmann theory calculations. Recently, a new thin film growth method for the synthesis of layered complex nitrides is developed. High-throughput thin film growth experiment combined with a machine learning approach will make a significant contribution to development of layered complex nitrides. Capability of combination of DFT calculation, machine learning and thin film growth techniques to facilitate efficient development of layered complex nitrides will be discussed.",""
"TiNの有機金属分子線エピタキシー","TiNの有機金属分子線エピタキシー","大久保 勇男, 相澤 俊, Mikk Lippmaa, 森 孝雄","大久保 勇男, 相澤 俊, Mikk Lippmaa, 森 孝雄","第82回 応⽤物理学会秋季学術講演会","第82回 応⽤物理学会秋季学術講演会","2021-09-10","","jpn","oral_presentation","","","","","","","遷移金属窒化物、特に複合窒化物は、第一原理計算で種々の特徴的な物性発現が予測されている。我々は、遷移金属窒化物の新物質開拓を行う目的で、有機金属分子線エピタキシー(MO-MBE)装置を開発してきた。前回の応用物理学会 春季講演会では、MO-MBE装置によるTiN薄膜作製実験に、機械学習を用いたclosed-loop薄膜作製手法を報告した。本講演では、Tiの原料として有機金属分子・TDMATを、MBE成長の原料として初めて用いたTiNの薄膜成長の詳細について報告する。"
"機械学習を活用した分子線エピタキシー薄膜成長のclosed-loop optimization","機械学習を活用した分子線エピタキシー薄膜成長のclosed-loop optimization","大久保 勇男","大久保 勇男","日本表面真空学会　スパッタリングおよびプラズマプロセス技術部会（SP部会）第167回定例研究会","日本表面真空学会　スパッタリングおよびプラズマプロセス技術部会（SP部会）第167回定例研究会","2021-06-24","","jpn","oral_presentation","","","","","","","薄膜作製プロセスは重要な物質・材料作製⼿法であり、複数あるパラメータの最適化が不可⽋である。本研究では、有機⾦属分⼦線エピタキシーによるTiN薄膜作製に機械学習(ベイズ最適化)を導⼊した。ベイズ最適化と実験を繰り返し⾏い(closed-loop operation)、6回の初期実験を含む11回の実験で、最⾼レベルの超伝導転移温度(Tc_onset=5.25 K)を⽰す最適な薄膜作製パラメータを決定した。本発表では、薄膜作製実験のために開発した機械学習を用いる技術の詳細についても紹介する。"
"機械学習を活用したclosed-loop optimizationによるエピタキシャルTiN薄膜成長と超伝導特性","機械学習を活用したclosed-loop optimizationによるエピタキシャルTiN薄膜成長と超伝導特性","大久保 勇男, ホー ズーフォン, Jiyeon N. Lee, 相澤 俊, Mikk Lippmaa, 知京 豊裕, 津田 宏治, 森 孝雄","大久保 勇男, ホー ズーフォン, Jiyeon N. Lee, 相澤 俊, Mikk Lippmaa, 知京 豊裕, 津田 宏治, 森 孝雄","2021年 第68回 応用物理学会 春季講演会","2021年 第68回 応用物理学会 春季講演会","2021-03-16","","jpn","oral_presentation","","","","","","","薄膜作製プロセスは重要な物質・材料作製手法であり、複数あるパラメータの最適化が不可欠である。本研究では、有機金属分子線エピタキシーによるTiN薄膜作製に機械学習(ベイズ最適化)を導入した。ベイズ最適化と実験を繰り返し行い(closed-loop operation)、6回の初期実験を含む11回の実験で、最高レベルの超伝導転移温度(Tc_onset=5.25 K)を示す最適な薄膜作製パラメータを決定した。"
"High Power Factor in Mg2Sn1-xGax Epitaxial Thin Films","High Power Factor in Mg2Sn1-xGax Epitaxial Thin Films","リマ マリアナ, 相澤 俊, 大久保 勇男, 櫻井 岳暁, 森 孝雄","リマ マリアナ, 相澤 俊, 大久保 勇男, 櫻井 岳暁, 森 孝雄","2021年 第68回応用物理学会春季学術講演会","2021年 第68回応用物理学会春季学術講演会","2021-03-16","","eng","oral_presentation","","","","","","We report the study of thin film synthesis of Mg2Sn1-xGax. Our results suggest, the partial substitution of Ga probably promotes two effects: a hole doping for the Sn site substitution and a formation of vacancies for the Mg site. The combination of both effects improves the thermoelectric properties of Mg2Sn1-xGax epitaxial thin films. ",""
"Improvement of power factor in the room temperature range of Mg2Sn1-xGex","Improvement of power factor in the room temperature range of Mg2Sn1-xGex","リマ マリアナ, 相澤 俊, 大久保 勇男, 櫻井 岳暁, 森 孝雄","リマ マリアナ, 相澤 俊, 大久保 勇男, 櫻井 岳暁, 森 孝雄","2020 International Conference on Solid State Devices and Materials (SSDM2020)","2020 International Conference on Solid State Devices and Materials (SSDM2020)","2020-09-27","","eng","oral_presentation","","","","","","We investigated the effect of incorporating Ge into Mg2Sn thin film, deposited on Al2O3(0001) (sapphire c-plane) substrate using molecular beam epitaxy (MBE), as well as the influence of the Mg/Sn supply ratio. We demonstrated that a low ratio of Sn to Mg improved the thin film’s quality, while the incorporation of Ge atoms into the Sn sites resulted in superior thermoelectrical properties. The optimal power factor value obtained was S^2σ = 0.2 mW m-1 K-1 at 300K.",""
"Optimizing power factor in rare earth-free CoSb3-Skutterudite thin films","Optimizing power factor in rare earth-free CoSb3-Skutterudite thin films","BOURGES Cedric Michel Claude, OHKUBO Isao, TSUJII Naohito, MORI Takao","BOURGES Cedric Michel Claude, OHKUBO Isao, TSUJII Naohito, MORI Takao","TMS2020","TMS2020","2020-02-23","","eng","oral_presentation","","","","","","In the present study, we have focused on the elaboration of control CoSb3 thin films by magnetron sputtering which is an attractive technique for industrial development of thermoelectric (TE) thin films. We have successfully synthesized sputtering targets with a reliable approach in order to obtain high-quality films with control stoichiometry. TE properties were then probed and revealed a reliable n-type behavior characterized by poor electrical transport properties. Telluride substitution was realized by co-sputtering deposition and allowed to obtain a significant enhancement of the power factor with promising values of PF ≈ 0.3-0.5 mW/m.K2 near room temperature. It is related to the Te doping effect which leads to an increase of the Seebeck coefficient and the electrical conductivity simultaneously. However, despite this large improvement, the properties remained far from the bulk material and further development are engaged to improve the carrier mobility reduced by the thin film formatting.",""
"層状⾦属窒化物の熱電変換機能開拓","層状⾦属窒化物の熱電変換機能開拓","大久保 勇男","大久保 勇男","熱電変換材料の科学と⼯学の新展開","熱電変換材料の科学と⼯学の新展開","2019-12-25","","jpn","oral_presentation","","","","","","","第一原理計算・薄膜作製実験・機械学習を活用した層状⾦属窒化物の熱電変換機能開拓研究について発表します。"
"Development of high performance thermoelectric thin films based on free rare earth CoSb3-Skutterudite","Development of high performance thermoelectric thin films based on free rare earth CoSb3-Skutterudite","BOURGES Cedric Michel Claude, OHKUBO Isao, MORI Takao, TSUJII Naohito","BOURGES Cedric Michel Claude, OHKUBO Isao, MORI Takao, TSUJII Naohito","The 14th Conference of The Flux Growth Society of Japan","The 14th Conference of The Flux Growth Society of Japan","2019-12-19","","eng","oral_presentation","","","","","","In the present study, we were focused on the elaboration of rare earth-free CoSb3-xTex skutterudite thin films by magnetron sputtering which is one of the numerous technique for preparing thin films at an industrial scale. We have realized CoSb3 sputtering target with a reliable approach for controlling the raw material parameter. Then CoSb3-xTex thin films were deposited by co-sputtering using CoSb3 target and pure Te target. Different power was used for Te target in order to obtain different doping level and optimized the electronic transport properties. The power factor was successfully enhanced up to PF = 0.2 mW/m.K2 at 300 K which represent, to the best of our knowledge, one of the best power factor currently reports on CoSb3-skutterudite thin film at room temperature.",""
"Development of layered complex nitrides accelerated by the combination of first-principles calculation, machine learning, and experiments","Development of layered complex nitrides accelerated by the combination of first-principles calculation, machine learning, and experiments","大久保 勇男, 森 孝雄","大久保 勇男, 森 孝雄","Materials Research Meeting 2019 (MRM2019)","Materials Research Meeting 2019 (MRM2019)","2019-12-10","","eng","oral_presentation","","","","","","Recent technical advances in the area of first-principles calculation and materials informatics have led to unprecedented capabilities for materials discovery and development. Screening and making a selection of materials by first-principles calculation and informatics are accelerating the materials discovery and development. In addition, these have a beneficial effect on the development of unexplored material groups. Among the undeveloped material groups, layered complex nitrides are of interest because remarkable physical properties have been predicted. We have predicted the electronic structures and thermoelectric transport properties of layered complex nitrides, AMN2 (A and M are s-, p- block metal ions and transition metal ions, respectively.) using density functional theory and Boltzmann theory calculations. Recently, a new thin film growth method for the synthesis of layered complex nitrides is developed. High-throughput thin film growth experiment combined with machine learning approach will make a significant contribution to development of layered complex nitrides. Capability of combination of first-principles calculation, machine learning and thin film growth techniques to facilitate efficient development of layered complex nitrides will be discussed.",""
"MBE Fabrication of Magnesium Stannide Thin Films","MBE Fabrication of Magnesium Stannide Thin Films","リマ マリアナ, 相澤 俊, 大久保 勇男, 櫻井 岳暁, ブールジュ セドリック ミシェル クロード, 佐藤 直大, 森 孝雄, 馬場 貴弘","リマ マリアナ, 相澤 俊, 大久保 勇男, 櫻井 岳暁, ブールジュ セドリック ミシェル クロード, 佐藤 直大, 森 孝雄, 馬場 貴弘","Materials Research Meeting 2019","Materials Research Meeting 2019","2019-12-10","","eng","oral_presentation","","","","","","Magnesium stannide (Mg2Sn) is one of theoretically predicted promising thermoelectric materials. Mg2Sn films were deposited on sapphire (0001) substrates using a MBE system under vacuum conditions. Elemental magnesium and tin metals were evaporated using conventional Knudsen cells. A series of depositions was made where the substrate was heated to a temperature of 200-500°C. After 30-minutes depositions, films of 200-400 nm thickness were obtained. The films’ crystal structures were monitored using an in-situ RHEED and an ex-situ XRD.  In the appropriate deposition condition, single phase epitaxial thin films were obtained. The electric resistivities for pristine Mg2Sn films indicated semiconductor-like temperature dependency. In some cases with a dopant, a relatively high power factor reaching  1 mW/m/K2 was obtained at room temperature, 300 K. Thermal conductivity was evaluated by a picosecond thermoreflectance system, and overall thermoelectric performance will be presented.",""
"Influence of exchange-correlation functional and potential on thermoelectric transport calculations of d0 perovskite oxides","Influence of exchange-correlation functional and potential on thermoelectric transport calculations of d0 perovskite oxides","森 孝雄, 大久保 勇男","森 孝雄, 大久保 勇男","Materials Research Meeting 2019 (MRM2019)","Materials Research Meeting 2019 (MRM2019)","2019-12-10","","eng","oral_presentation","","","","","","Computational methods combining electronic structure and thermoelectric transport calculations based on density-functional theory (DFT) and Boltzmann theory have provided fruitful insights for developing and improving thermoelectric materials. In this study, influences of two different types of exchange-correlation functionals/potentials, i.e., the generalized gradient approximation−Perdew -Burke-Ernzerhof (GGA-PBE) functional and the modified Becke-Johnson (mBJ) potential, on the thermoelectric transport properties of d0 perovskite oxides (SrTiO3 and KTaO3) were investigated. Reduction of band dispersions caused by the mBJ scheme, which realizes improved prediction of the band gap values by GGA and local density approximation (LDA), raises the increments of the effective mass, density of states (DOS), and carrier density near the conduction band edge. Comparative analysis of the thermoelectric transport coefficients obtained from the Boltzmann theory calculations using the electronic structures calculated by the GGA-PBE functional and the mBJ potential indicate differences due to the increments in the effective mass, DOS, and carrier density caused by the mBJ scheme. The detailed differences between the GGA-PBE functional and the mBJ potential for evaluating the thermoelectric transport properties will be discussed.",""
"DFT calculation and machine learning approaches for developing layered complex nitrides","DFT calculation and machine learning approaches for developing layered complex nitrides","森 孝雄, 大久保 勇男","森 孝雄, 大久保 勇男","The 8th NIMS-UR1-CNRS-SG workshop","The 8th NIMS-UR1-CNRS-SG workshop","2019-11-06","","eng","oral_presentation","","","","","","Recent technical advances in the area of ab initio calculation and machine learning have led to unprecedented capabilities for materials discovery and development. Screening and making a selection of materials by density functional theory (DFT) calculation are accelerating the materials discovery and development. In addition, these have a beneficial effect on the development of unexplored material groups. Among the undeveloped material groups, layered complex nitrides are of interest because remarkable physical properties have been predicted. We have predicted the electronic structures and thermoelectric transport properties of layered complex nitrides, AMN2 (A and M are s-, p- block metal ions and transition metal ions, respectively.) using DFT and Boltzmann theory calculations. Recently, a new thin film growth method for the preparation of layered complex nitrides is developed. Efficient thin film growth experiment combined with machine learning approach will make a significant contribution to development of layered complex nitrides. Capability of combination of DFT calculation, machine learning and thin film growth techniques to facilitate efficient development of layered complex nitrides will be discussed.",""
"Materials informatics approach for developing layered complex nitrides","Materials informatics approach for developing layered complex nitrides","大久保 勇男","大久保 勇男","Workshop on Advances in Solid State Chemistry and Physics & Nanoscience for Energy Harvesting Technologies","Workshop on Advances in Solid State Chemistry and Physics & Nanoscience for Energy Harvesting Technologies","2019-09-28","","eng","oral_presentation","","","","","","Recent technical advances in the area of density functional theory calculation and materials informatics have led to unprecedented capabilities for materials discovery and development. Screening and making a selection of materials by density functional theory calculation and informatics are accelerating the materials discovery and development. In addition, these have a beneficial effect on the development of unexplored material groups. Among the undeveloped material groups, layered complex nitrides are of interest because remarkable physical properties have been predicted. We have predicted the electronic structures and thermoelectric transport properties of layered complex nitrides, AMN2 (A and M are s-, p- block metal ions and transition metal ions, respectively.) using density functional theory and Boltzmann theory calculations. Recently, a new thin film growth method for the synthesis of layered complex nitrides is developed. High-throughput thin film growth experiment combined with machine learning approach will make a significant contribution to development of layered complex nitrides. Capability of combination of first-principles calculation, machine learning and thin film growth techniques to facilitate efficient development of layered complex nitrides will be discussed.",""
"Growth mode mapping of TiN molecular beam epitaxy","Growth mode mapping of TiN molecular beam epitaxy","大久保 勇男, 相澤 俊, 森 孝雄","大久保 勇男, 相澤 俊, 森 孝雄","The eleventh International Conference on the Science and Technology for Advanced Ceramics (STAC-11)","The eleventh International Conference on the Science and Technology for Advanced Ceramics (STAC-11)","2019-07-09","","eng","oral_presentation","","","","","","Transition metal nitrides exhibit a wide variety of physical and chemical properties, but they remain quite underdeveloped compared with transition metal oxides and other inorganic compounds. High crystalline quality thin films of transition metal nitrides are widely used to study the physical properties of these materials and in the development of novel physical properties in transition metal nitrides. Growth techniques like molecular beam epitaxy, chemical vapor deposition, and sputtering method in particular, can be used to grow thin films of transition metal nitrides while maintaining control over stoichiometry, crystal structure, crystal orientation, etc. The development of epitaxy techniques of transition metal nitrides has reached a level where itis possible to achieve atomic-level control of the film thickness, surface morphology and interfaces.  In this study, epitaxial growth of titanium nitride (TiN) was performed using molecular beam epitaxy (MBE) apparatus. TiN is one of the important transition metal nitrides because TiN currently used in various different type of applications. We have mapped the growth mode of hetero-epitaxial TiN thin films on (001) oriented magnesium oxide (MgO) single crystal substrates as a function of growth rate and substrate temperature during molecular beam epitaxy. The growth mode was determined by in-situ reflection high-energy electron diffraction (RHEED). Three distinct growth regimes of two different polycrystalline growth modes and epitaxial growth mode were identified. Optimal growth condition was determined to achieve higher crystalline quality and lower electrical resistance of TiN epitaxial thin films. Details of heteroepitaxial growth of TiN on the lattice-matched substrate of MgO(001) will be discussed. ",""
