"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Mechanical Design of Ultra-High Molecular Weight Ion Gels by Ionic Liquids: Effect of Chemical Structure on Mechanical and Self-Healing Properties","イオン液体およびポリマーの化学構造による超高分子量イオンゲルの力学・自己修復特性制御","上山 祐史, 玉手 亮多, 藤井健太, 上木 岳士","上山 祐史, 玉手 亮多, 藤井健太, 上木 岳士","第12回イオン液体討論会","第12回イオン液体討論会","2022-11-24","","jpn","oral_presentation","","","","","","","我々の研究グループでは最近、イオン液体(IL)中のラジカル重合に特有なビニルモノマーの高分子量化を利用し、超高分子量ポリマーの絡み合い からなるイオンゲルを精製不要かつワンポットで合成する手法を確立した。本イオンゲルは、(1)極めて簡便な方法で合成でき、(2)透明性・耐熱性・高強度性・自己修復性など優れた材料特性を有 することから、ソフトエレクトロニクス分野での応用が期待される。しかしながら、ILやポリマーの化学構造がこれらの物性に及ぼす影響は明らかでなかった。本稿項では、様々な構造のIL-モノマーの組み合わせで超高分子量ポリマーからなるイオンゲルを合成し、その重合過程や粘弾性、 機械的強度、自己修復性を評価した。"
"Self-healing soft materials based on ionic liquids","Self-healing soft materials based on ionic liquids","玉手 亮多","玉手 亮多","Mechano-X BIO&CHEM (4th International Symposium on Nanoarchitectonics for Mechanobiology)","Mechano-X BIO&CHEM (4th International Symposium on Nanoarchitectonics for Mechanobiology)","2022-11-16","","eng","oral_presentation","","","","","","Ion gels, composed of polymer networks swollen with ionic liquids (ILs), are promising soft solid electrolytes for applications in wearable/flexible devices due to high ionic conductivity, non-volatility, and non-flammability. In this presentation, we address two different classes of self-healing ion gels that show self-healing behavior with superior mechanical properties. By combining block copolymer self-assembly and hydrogen bonding in ILs, self-healing ion gels were fabricated that achieved high mechanical toughness as well as self-healing behavior. The multiple hydrogen bonding between block copolymer micelles endows high mechanical robustness with the ion gel. Furthermore, due to the dynamic and reversible nature of the hydrogen bonding, the micellar ion gel exhibits rapid self-healing properties at room temperature.  As another class of self-healing ion gel, we developed stretchable and self-healable polymer gels that are formed solely by the physical entanglement of ultrahigh molecular weight (UHMW) polymers, that is, UHMW gels. Owing to the entanglement of the UHMW polymer chains, the UHMW gels exhibit superior mechanical properties, such as high extensibility, compressibility, and self-standing stability. The UHMW gel also showed excellent self-healing properties at room temperature due to the reformation of the polymer entanglements across mechanically damaged interfaces. ",""
"可視光照射による弾性制御が可能なメトキシアゾベンゼン含有ハイドロゲル細胞足場の開発","可視光照射による弾性制御が可能なメトキシアゾベンゼン含有ハイドロゲル細胞足場の開発","逢坂悠奈, 本間 健太, 山本 翔太, 玉手 亮多, 猿渡 彩, 王 洪欣, 上木 岳士, 上村真生, 中西 淳","逢坂悠奈, 本間 健太, 山本 翔太, 玉手 亮多, 猿渡 彩, 王 洪欣, 上木 岳士, 上村真生, 中西 淳","第71回高分子討論会","第71回高分子討論会","2022-09-05","","jpn","oral_presentation","","","","","","","細胞は生体内で様々な力学刺激を受け取り、その結果として増殖、伸展、分化等において多様な挙動を示す。力学刺激が細胞にどのように感知され、その制御機構がどのように働くかを解明し、利用しようとする学問領域を「メカノバイオロジー」と呼ぶ。ハイドロゲルは生体同等の含水率や力学特性(硬さ、応力緩和等)を容易に再現できるため、こうしたメカノバイオロジー研究に貢献するin vitro細胞足場としてこれまで頻繁に利用されてきた。特に、生体内の動的挙動を再現する目的で、高分子の相転移現象とアゾベンゼンの光異性化反応に基づき，弾性率の可逆変化が可能な光応答動的足場材料などが開発されている。 しかしながら、一般的なアゾベンゼンのtrans型からcis型への異性化には、光毒性の高い紫外光照射(~365 nm)が必要となる。したがって，より光毒性が低い可視光照射でアゾベンゼンの光異性化を誘起できれば、細胞に対する光暴露の懸念が払拭されるはずである。そこで本研究では、546 nm光を照射するとcis型、436 nm光を照射するとtrans型となるメトキシアゾベンゼンに着目し、可視光照射による光応答動的足場材料の開発を目指した。そのため、メトキシアゾベンゼンを含有する高分子を新規合成した。この高分子は可視光照射に応じてリン酸緩衝液 (PBS)中で、光による溶解性の可逆スイッチングを見せた。本稿では新規可視光応答型メトキシアゾベンゼン含有高分子の合成とPBS緩衝液中における相挙動および細胞足場材料への適用を目指したハイドロゲルの合成、力学物性を報告する。 "
"超高分子量ポリマーの絡み合いからなる物理架橋イオンゲルの力学特性および自己修復特性","超高分子量ポリマーの絡み合いからなる物理架橋イオンゲルの力学特性および自己修復特性","上山 祐史, 玉手 亮多, 藤井 健太, 上木 岳士","上山 祐史, 玉手 亮多, 藤井 健太, 上木 岳士","第71回高分子討論会","第71回高分子討論会","2022-09-05","","jpn","oral_presentation","","","","","","","高分子ゲルは一般的に構成成分の大半を液体が占めるため脆く、その高強度化には網目構造の精密合成や煩雑な加工プロセスが必要と要求されてきた 。1,2 我々の研究グループでは最近、イオン液体(IL)中のラジカル重合に特有なビニルモノマーの高分子量化を利用し、超高分子量ポリマーの絡み合いからなるイオンゲルを精製不要かつワンポットで合成する手法を確立した。本イオンゲルは、(1)極めて簡便な方法で合成でき、(2)透明性・耐熱性・高強度性・自己修復性など優れた材料特性を有することから、ソフトエレクトロニクス分野での応用が期待される。3,4 本稿では、超高分子量ポリマーからなるイオンゲルの重合過程や粘弾性、機械的強度、自己修復性を評価した。また、イオンゲルの自己修復挙動に及ぼすILとポリマー構造の効果やIL中におけるポリマーのミクロな溶存構造を調べた結果を基に、自己修復メカニズムについて議論する。 "
"Highly Stretchable and Self-healable Polymer Gels from Physical Entanglements of Ultrahigh Molecular Weight Polymers","Highly Stretchable and Self-healable Polymer Gels from Physical Entanglements of Ultrahigh Molecular Weight Polymers","玉手 亮多, 上山 祐史, 廣井 卓思, 佐光 貞樹, 藤井健太, 上木 岳士","玉手 亮多, 上山 祐史, 廣井 卓思, 佐光 貞樹, 藤井健太, 上木 岳士","13th International Gel Symposium (​Gel symposium 2022)","13th International Gel Symposium (​Gel symposium 2022)","2022-09-02","","eng","oral_presentation","","","","","","In this study, we developed a new class of stretchable and self-healable polymer gels that are formed solely by the physical entanglement of ultrahigh molecular weight (UHMW) polymers, that is, UHMW gels [1,2]. We found that the radical polymerization of vinyl monomers using ionic liquids (ILs) as a solvent yielded a monomer conversion of almost 100% even at extremely low initiator concentrations. As the polymerization proceeded, transparent polymer gels were formed in situ solely by the physical entanglements of the UHMW polymers (>106 g/mol); this was considered as a class of gel polymerization.  Owing to the entanglement of the UHMW polymer chains, the UHMW gels exhibit superior mechanical properties, such as high extensibility, compressibility, and self-standing stability. In addition, as there is no chemical cross-linker, the UHMW gel can be easily recycled by the hot pressing process. The UHMW gel also showed excellent self-healing properties at room temperature due to the reformation of the polymer entanglements across the damaged interfaces. Although there is a report on self-healing hydrogels that utilized entanglement of dangling chains, the mechanical properties were sacrificed as the gelation needed to be controlled near the sol–gel transition point to express the self-healing ability. Further, tensile experiments and molecular dynamics simulations indicated that the polymer–solvent interactions play a crucial role in the self-healing ability of the UHMW gels. The present strategy enables the fabrication of polymer gels with excellent mechanical properties by a simple one-step method without using specially synthesized functional groups and is expected to have a wide range of applications, such as electrolytes for flexible and wearable devices.",""
"Design of photo-reversible hydrogel for investigating cellular responses to dynamic mechanics of the microenvironment","Design of photo-reversible hydrogel for investigating cellular responses to dynamic mechanics of the microenvironment","本間 健太, チャン チン シュエン, 玉手 亮多, 山本 翔太, 上木 岳士, 中西 淳","本間 健太, チャン チン シュエン, 玉手 亮多, 山本 翔太, 上木 岳士, 中西 淳","IUMRS-ICYRAM 2022 (The 5th International Union ofMaterials Research Societies International Conference of Young Researchers on Advanced Materials)","IUMRS-ICYRAM 2022 (The 5th International Union ofMaterials Research Societies International Conference of Young Researchers on Advanced Materials)","2022-08-03","","eng","oral_presentation","","","","","","It is well known that cells determine their behavior through interactions with the surrounding microenvironment, known as the extracellular matrix (ECM). Over the past decades, elasticity of the ECM has received much attention as one of the regulators of the cell behavior such as migration, differentiation, and proliferation. The ECM is repeatedly reconstructed through crosslinking of proteins and enzymatic degradation, and its elasticity is constantly changing. In order to understand how such “dynamic” elasticity of the ECM affect cell behavior, scientists have developed hydrogel scaffolds which change their mechanics by on-off switching of external stimuli. Herein, we designed a photoresponsive hydrogel which undergoes reversible elasticity changes by photo-induced phase transition of the constituent polymer chains. Specifically, the hydrogel is composed of a copolymer of an azobenzene monomer (4-phenylazophenyl acrylate; AzoAA) and N,N-dimethyl acrylamide (DMA). The photo-induced phase transition of the polymer chains alters the crosslinking density of the photoresponsive hydrogel scaffold, which translates to the elasticity changes. Thanks to the reversible photoisomerization of the azobenzene, the gel scaffold is able to undergo both stiffening and softening multiple times on demand. In this presentation, we report the design and characterizations of the photoresponsive polymer and the gel scaffold. Furthermore, we will present our attempt in investigating the mechanobiology of cancer cells using our photoresponsive gel scaffold as an in vitro model. ",""
"イオン液体を用いた自己修復性ソフトマテリアル","イオン液体を用いた自己修復性ソフトマテリアル","玉手 亮多","玉手 亮多","関東高分子若手研究会 2022 サマーキャンプ","関東高分子若手研究会 2022 サマーキャンプ","2022-08-01","","jpn","oral_presentation","","","","","","","カチオンとアニオンのみからなる常温溶融塩であるイオン液体は、分子性液体にはない特異な性質を有し、水・有機溶媒に次ぐ第三の液体とも呼ばれる。イオン液体を溶媒とするコロイドゲル、高分子ゲルなどのソフトマテリアルはイオンゲルと呼ばれ、揮発に伴う物性変化がない安全性・安定性の高いソフトな固体電解質としてフレキシブル・ウェアラブルデバイスなどの次世代電気化学デバイスへの応用が期待されている。イオンゲルは従来のハイドロゲルなどの液体を内包したソフトマテリアルの欠点である溶媒揮発という問題を克服したが、機械的入力に対して脆く、安全性・信頼性が低いというゲル共通の欠点は未解決である。本講演では、イオン液体と高分子間の超分子相互結合を制御することにより自己修復機能を発現するイオンゲルに関して概説する。"
"Fabrication of core-shell type self-oscillating polymers with built-in supplying site by RAFT-PISA","RAFT重合誘起自己組織化(RAFT-PISA)によるプロトン供給部位を内包した新規コアシェル型自励振動高分子の作製","小野貴裕, 榎本孝文, 小野田実真, 上木 岳士, 玉手 亮多, 秋元文, 吉田亮","小野貴裕, 榎本孝文, 小野田実真, 上木 岳士, 玉手 亮多, 秋元文, 吉田亮","第33回高分子ゲル研究討論会/https://member.spsj.or.jp/event/index.php?id=344","第33回高分子ゲル研究討論会/https://member.spsj.or.jp/event/index.php?id=344","2022-01-20","","jpn","oral_presentation","","","","","","","本研究ではプロトン供給部位を内包する新しい自律駆動型ブロック共重合体としてコアーシェル型ブロック共重合体について検討した。このブロック共重合体ではプロトン供給部位をコア内部に導入することでポリイオンコンプレックス(PIC)の形成が抑制され、シェルを構成する自励振動セグメントによって、強酸の添加無しでBZ反応を駆動力とするブロック共重合体の動的挙動が発現した。"
"超高分子量ポリマーの絡み合い架橋に基づく高強度・自己修復イオンゲル","超高分子量ポリマーの絡み合い架橋に基づく高強度・自己修復イオンゲル","上山 祐史, 玉手 亮多, 藤井健太, 上木 岳士","上山 祐史, 玉手 亮多, 藤井健太, 上木 岳士","第33回高分子ゲル研究討論会","第33回高分子ゲル研究討論会","2022-01-20","","jpn","oral_presentation","","","","","","","イオン液体(IL)を溶媒とする高分子ゲル(イオンゲル)は、IL由来の不燃性・不揮発性・高イオン伝導性などの優れた特性を有するソフトマテリアとして、電池・センサー・アクチュエーターといった電気化学デバイス用イオン伝導体としての応用が期待されている。しかし、高分子ゲルは一般的に構成成分の大半を液体が占めるため脆く、その高強度化には網目構造の精密合成や煩雑な加工プロセスが必要と要求されてきた 。我々の研究グループでは最近、IL中のラジカル重合に特有なビニルモノマーの高分子量化を利用し、超高分子量ポリマーの絡み合いからなるイオンゲルを精製不要かつワンポットで合成する手法を確立した。本イオンゲルは、(1)極めて簡便な方法で合成でき、(2)透明性・耐熱性・高強度性・自己修復性など優れた材料特性を有することから、ソフトエレクトロニクス分野での応用が期待される。本稿では、超高分子量ポリマーからなるイオンゲルの重合過程や粘弾性、機械的強度、自己修復性を評価した。また、イオンゲルの自己修復挙動に及ぼすILとポリマー構造の効果やIL中におけるポリマーのミクロな溶存構造を調べた結果を基に、自己修復メカニズムについて議論する。 "
"Self-healing micellar ion gels based on multiple hydrogen bonding","Self-healing micellar ion gels based on multiple hydrogen bonding","玉手 亮多","玉手 亮多","Pacifichem 2021","Pacifichem 2021","2021-12-16","","eng","oral_presentation","","","","","","Ion gels, composed of macromolecular networks swollen with ionic liquids (ILs), exhibit unique properties such as high ionic conductivity, non-volatility and non-flammability, and are promising soft solid electrolytes for applications in wearable and flexible electronic devices. In this context, introducing self-healing function would significantly improve long-term durability of ion gels under mechanical loadings. Nevertheless, compared to hydrogels and organogels, self-healing of ion gels has hardly been exploited. Herein, we describe a new class of supramolecular micellar ion gel composed of a diblock copolymer and an IL that shows fast self-healing behavior. The diblock copolymer has an IL-phobic block and a hydrogen bonding block including hydrogen bond accepting and donating units. Due to the dynamic and reversible nature of the hydrogen bonding of coronal chains, the micellar ion gel exhibited self-healing properties. When the stress-strain curve of the pristine ion gel was compared with those of healed ion gels with various healing times, the fracture stress and strain were quickly recovered within a few hours. Furthermore, the almost same cyclic voltammograms curves for both pristine and healed ion gels indicated that the electrochemical property was also recovered after the self-healing process. To the best of our knowledge, the presented ion gel is the first example that demonstrates fast self-healing behavior at room temperature with high mechanical strength, and is a promising solid electrolyte for future applications in the field of flexible electronics.",""
"Ultra-High Molecular Weight Polymers in Ionic Liquids: Highly Stretchable, Self-Healable and Recyclable Ion Gels","イオン液体と超高分子量ポリマーからなる高強度・自己修復ゲルの開発","上山 祐史, 玉手 亮多, 藤井 健太, 上木 岳士","上山 祐史, 玉手 亮多, 藤井 健太, 上木 岳士","第11回イオン液体討論会","第11回イオン液体討論会","2021-11-18","","jpn","oral_presentation","","","","","","","イオン液体(IL)と高分子網目からなるイオンゲルは、不揮発性・高イオン伝導性などの優れた特性を有するソフト材料として注目されている。IL中のラジカル重合反応に特有なビニルモノマーの高分子量化を利用し、分子量が100万を超えるリニアポリマーの絡み合いからなるイオンゲルを精製不要かつワンポットで合成する手法を確立した。このイオンゲルは、高強度性・自己修復性・リサイクル性といった優れた材料特性を示した。"
"イオン液体と高分子を基盤とする自己修復ソフトマテリアル","イオン液体と高分子を基盤とする自己修復ソフトマテリアル","玉手 亮多","玉手 亮多","第72回コロイドおよび界面化学討論会","第72回コロイドおよび界面化学討論会","2021-09-15","","jpn","oral_presentation","","","","","","","カチオンとアニオンのみからなる常温溶融塩であるイオン液体は、分子性液体にはない特異な性質を有し、水・有機溶媒に次ぐ第三の液体とも呼ばれる。イオン液体を溶媒とするコロイドゲル、高分子ゲルなどのソフトマテリアルはイオンゲルと呼ばれ、揮発に伴う物性変化がない安全性・安定性の高いソフトな固体電解質としてフレキシブル・ウェアラブルデバイスなどの次世代電気化学デバイスへの応用が期待されている。 　イオンゲルは従来のハイドロゲルなどの液体を内包したソフトマテリアルの欠点である溶媒揮発という問題を克服したが、機械的入力に対して脆く、安全性・信頼性が低いというゲル共通の欠点は未解決である。イオンゲルはイオン液体のアニオン・カチオン間の相互作用に加え、高分子とカチオン、アニオンとの相互作用が競合する複雑系である。本発表では、イオン液体と高分子間の超分子相互結合を制御することにより自己修復機能を発現するイオンゲルに関して概説する。[1-3]また、イオン液体中でのin situ重合を利用した超高分子量ポリマーとイオン液体からなる新しい自己修復イオンゲルに関しても報告する。"
"超高分子量ポリマーの物理的絡み合いに基づく高強度・自己修復イオンゲルの開発とその力学制御","超高分子量ポリマーの物理的絡み合いに基づく高強度・自己修復イオンゲルの開発とその力学制御","上山 祐史, 玉手 亮多, 上木 岳士","上山 祐史, 玉手 亮多, 上木 岳士","第70回高分子討論会","第70回高分子討論会","2021-09-06","","jpn","oral_presentation","","","","","","","イオン液体(IL)と高分子網目からなるイオンゲルは、不揮発性・高イオン伝導性などの優れた特性を有するソフト材料として注目されている。IL中のラジカル重合反応に特有なビニルモノマーの高分子量化を利用し、高強度性・自己修復性・リサイクル性を有する高機能ゲルを創製した。"
"超高分子量ポリマーからなる高機能イオンゲル","超高分子量ポリマーからなる高機能イオンゲル","上山 祐史, 玉手 亮多, 上木 岳士","上山 祐史, 玉手 亮多, 上木 岳士","第70回高分子学会年次大会","第70回高分子学会年次大会","2021-05-26","","jpn","oral_presentation","","","","","","","イオン液体(IL)と高分子網目からなるイオンゲルは、不揮発性・高イオン伝導性などの優れた特性を有するソフト材料として注目されている。IL中のラジカル重合反応に特有なビニルモノマーの高分子量化を利用し、分子量が100万を超えるリニアポリマーの絡み合いからなるイオンゲルを精製不要かつワンポットで合成する手法を確立した。このイオンゲルは、高強度性・自己修復性・リサイクル性といった優れた材料特性を示した。"
